year;month;0;3;6;15;18;19;20;38;40;42;43;44;50;53;56;59;62;65;70;71;72;73;74;196;198;201;203;205;207;307;309;310;311;312;313;504;509;545;620;622;623;624;625;626;636;637;638;639
1901;1;1.00322580338;-6.02774238586;8.2483663559;84.0166015625;302.801879883;31825.6132812;399.653381348;0.0;1.00562727451;0.0;0.0;0.0286879017949;0.0;0.0;0.064898468554;78.4969787598;0.016873601824;20.4092121124;6.34043073654;0.00220632692799;0.354038178921;0.0526159666479;0.544318914413;0.000124541897094;0.00140796124469;0.000681056932081;0.000461355433799;0.000580968044233;0.000482557283249;0.000154367924551;-2.63320859258e-15;1.75342465809e-05;1.75342465809e-05;3.37586847365e-08;2.5043676942e-05;0.315555989742;0.0;0.0;-5.53791433049e-05;-0.00388038204983;0.0;5.53791433049e-05;0.0;0.00382500234991;99.4889144897;7.29360961914;26.635925293;133.418457031
1901;2;0.950000107288;-4.0867857933;6.72154664993;106.160957336;302.8019104;36236.0703125;400.516082764;0.0;0.931395590305;0.0253457389772;0.0;0.445420324802;0.0;0.0;0.0599471367896;78.4701919556;0.0155862551183;20.4022464752;6.34249162674;0.000202275346965;0.298335820436;0.0498871803284;0.52533185482;1.15372613436e-05;0.00116674322635;0.000643596402369;0.000274524965789;0.000532454694621;0.000420978147304;0.000136120754178;-2.63320859258e-15;4.98630106449e-05;4.98630106449e-05;1.59790161547e-07;6.7771623435e-05;0.315556049347;0.0;0.0;-5.3570165619e-05;-0.00324464030564;0.0;5.3570165619e-05;0.0;0.00319107016549;99.4471969604;7.21624851227;26.647977829;133.311416626
1901;3;2.59999990463;3.87612938881;5.07563304901;112.963485718;302.801879883;41982.8710938;403.631896973;0.0;0.0;0.602703928947;0.0;1.99945163727;0.0;0.0;0.0549978390336;78.443397522;0.014299441129;20.3952827454;6.35198545456;9.7611307865e-05;0.257744342089;0.0475812703371;0.508497178555;4.74583885079e-06;0.000921411439776;0.000571562675759;0.000160534240422;0.000451125641121;0.00034801606671;0.000109661647002;-2.63320859258e-15;8.21917710709e-05;8.21917710709e-05;1.33071978325e-06;0.000101516583527;0.315555989742;0.0;0.0;-6.92327084835e-05;-0.00265041808598;0.0;6.92327084835e-05;0.0;0.00258118542843;99.4051055908;7.16590547562;26.6566677094;133.227676392
1901;4;1.4033331871;10.2366685867;10.0339927673;139.053451538;302.801879883;48095.8984375;400.690429688;0.00948866922408;0.0;0.783359289169;0.0252179410309;0.560612440109;0.00277524231933;0.00333029124886;0.0504689998925;78.418800354;0.0131219392642;20.3888874054;6.35483312607;6.13622833043e-05;0.21536488831;0.0446663051844;0.486637234688;5.1863612498e-06;0.00137052126229;0.000980606069788;0.000178196307388;0.000772859319113;0.000589718634728;0.000178761954885;-2.63320859258e-15;0.000115616443509;0.000115616443509;2.49613299275e-06;0.000143493060023;0.315556019545;0.0643184185028;0.0643184185028;-2.61443165073e-05;-0.00413895677775;7.98093315098e-05;0.000105953644379;0.0;0.00411281222478;99.3612289429;7.10156202316;26.6646766663;133.127471924
1901;5;2.00967764854;14.8106460571;13.1743049622;146.077545166;302.801879883;53321.0;389.583129883;0.535225450993;0.0;0.374973684549;1.14319634438;0.331295251846;0.0950014814734;0.114001773298;0.064834356308;78.4934005737;0.01685693115;20.4082813263;6.34070777893;2.74427366094e-05;0.17212587595;0.0407177768648;0.456874132156;2.61864511231e-06;0.00123446737416;0.00103507563472;0.000123423422338;0.000978650059551;0.000757308618631;0.000224570307182;-2.6333043073e-15;0.000149041094119;0.000149041094119;3.30032526108e-06;0.000203275034437;0.315555989742;3.14850664139;3.14850664139;0.00478759407997;0.000297924270853;0.00704410811886;0.00094795471523;0.00130855862517;0.00448967050761;99.3838272095;7.01045322418;26.6676120758;133.061889648
1901;6;3.35999965668;18.7759990692;17.1976070404;138.701553345;302.801879883;56006.9335938;385.161224365;1.21748924255;0.0;0.392372399569;1.5686403513;0.0528432950377;0.161777243018;0.194132700562;0.0738266855478;78.5397949219;0.0191949363798;20.4203472137;6.30301189423;1.31611150209e-05;0.141576841474;0.0360637493432;0.423199653625;1.76106232175e-06;0.00143993762322;0.00135377643164;7.41685216781e-05;0.00125431118067;0.00102506321855;0.000296176964184;-2.63361135675e-15;0.000182465752005;0.000182465752005;3.36021685143e-06;0.000287215807475;0.315556019545;5.54453611374;5.54453611374;0.00678149424493;0.0011059663957;0.0107621038333;0.00194616022054;0.00203444808722;0.00567552773282;99.5300445557;6.90386486053;26.652929306;133.086868286
1901;7;1.34516143799;20.49451828;18.48229599;137.828918457;302.801879883;54734.3242188;366.39654541;0.666097760201;0.0;0.333502322435;1.93149459362;0.0;0.188836112618;0.226603358984;0.0744329616427;78.542137146;0.0193525664508;20.4209594727;6.25673961639;1.83760166692e-05;0.117893621325;0.0311529487371;0.385926663876;2.66958909378e-06;0.00131052196957;0.00134907546453;2.9408825867e-05;0.00118220760487;0.00103978987318;0.00029385171365;-2.63393301751e-15;0.000215890409891;0.000215890409891;3.44558247889e-06;0.000378991360776;0.315555989742;6.48524618149;6.48524618149;0.0066490881145;0.00118175637908;0.01112047676;0.00247666123323;0.00199472648092;0.00546733150259;99.694152832;6.79173135757;26.6340065002;133.119888306
1901;8;1.8677418232;19.2003231049;17.5769729614;134.089828491;302.801879883;50153.8710938;326.421081543;1.03049314022;0.0;0.314355045557;1.59839737415;0.0;0.2147115767;0.25765389204;0.074707724154;78.5427474976;0.0194240082055;20.4211196899;6.22384119034;3.31774863298e-05;0.105663821101;0.027350500226;0.356460362673;3.38678364642e-06;0.000829977216199;0.000883503700607;9.9097878774e-06;0.00079910288332;0.000754327571485;0.000210195590626;-2.63422651442e-15;0.000249863020144;0.000249863020144;3.44558247889e-06;0.000456623238279;0.315555989742;7.38029670715;7.38029670715;0.00612605828792;0.00240028090775;0.0104997595772;0.00253588543274;0.00183781736996;0.00372577644885;99.8523635864;6.71334886551;26.6138896942;133.179611206
1901;9;3.85333347321;14.890666008;14.5679740906;113.376434326;302.801879883;44215.3007812;349.462402344;1.38881874084;0.0;0.220966845751;0.880868196487;0.0;0.213520079851;0.256224095821;0.0742365270853;78.5394592285;0.0193014983088;20.4202594757;6.209171772;0.00649717310444;0.124379254878;0.0269112028182;0.350618094206;0.000480952148791;0.000739122624509;0.000668908236548;6.28969210084e-05;0.000685112376232;0.000684440659825;0.000190547929378;-2.63451154101e-15;0.000283287663478;0.000283287663478;3.44558270626e-06;0.000514207291417;0.315556019545;7.42268419266;7.88225030899;0.00493201334029;0.00132981152274;0.00838116370142;0.00196954770945;0.00147960358299;0.00360220018774;99.9299621582;6.71757698059;26.5989093781;133.246459961
1901;10;1.27096772194;11.2964506149;11.5992431641;93.5024490356;302.801879883;38114.1289062;353.861328125;0.261423647404;0.0;0.204232499003;0.447551935911;0.0;0.0800953805447;0.0961144566536;0.0723418071866;78.5286254883;0.0188088733703;20.4174461365;6.19839429855;0.0481357388198;0.267365753651;0.0377321317792;0.41694355011;0.00137630256359;0.000592855387367;0.000309049937641;0.000300895102555;0.000526827061549;0.000540480134077;0.000158345035743;-2.63467247727e-15;0.000316712306812;0.000316712306812;3.44558247889e-06;0.000568963470869;0.315555989742;2.9607667923;7.88821315765;0.00219537364319;-0.00129479938187;0.00359560060315;0.000732138054445;0.000668089080136;0.00349017279223;99.6789474487;6.96857070923;26.6043167114;133.251815796
1901;11;1.55666673183;2.89466714859;6.66343593597;71.9034042358;302.801879883;32933.265625;380.530456543;0.0;0.100959464908;0.175787344575;0.0;0.0;0.0;0.0;0.0680754557252;78.503364563;0.0176996178925;20.4108753204;6.20236110687;0.0352603159845;0.33867046237;0.0436311475933;0.456440657377;0.000933154660743;0.000675831804983;0.000287677714368;0.000410736509366;0.000377564894734;0.000380968209356;0.000119732198073;-2.63469958232e-15;0.00035013697925;0.00035013697925;3.44558270626e-06;0.000610607734416;0.315556019545;0.0;7.88821315765;-8.63928216859e-05;-0.00295019568875;0.0;8.63928216859e-05;0.0;0.00286380248144;99.4726867676;7.07636260986;26.6228218079;133.171875
1901;12;1.57741940022;2.48419380188;4.92529296875;52.5566673279;302.801879883;30380.9023438;402.389373779;0.0;0.0461875386536;0.164903581142;0.0;1.38309800625;0.0;0.0;0.0634364262223;78.4751663208;0.0164934713393;20.403547287;6.21367502213;0.00690057966858;0.307621538639;0.0421704798937;0.448527187109;0.000276029517408;0.000912316027097;0.000419693737058;0.00038041890366;0.000361601181794;0.000346106506186;0.000111714711238;-2.63469958232e-15;0.000383561651688;0.000383561651688;3.77797277906e-06;0.000645243912004;0.315555989742;0.0;7.88821315765;-7.42185729905e-05;-0.00275863311253;0.0;7.42185729905e-05;0.0;0.00268441461958;99.4287490845;7.01889419556;26.6370487213;133.084686279
1902;1;1.19032251835;2.21483850479;5.6673078537;62.5325775146;302.99307251;31825.6132812;401.735870361;0.0;0.0810467749834;0.0397695079446;0.0;1.06874120235;0.0;0.0;0.0587233193219;78.4465408325;0.0152680622414;20.3961048126;6.22399330139;0.000635123229586;0.261153995991;0.0400742068887;0.433945894241;3.95358292735e-05;0.00106963363942;0.000556641141884;0.000323368847603;0.000420904136263;0.000379286124371;0.00012514401169;-2.63469958232e-15;0.000417534261942;0.000417722738348;5.55121505386e-06;0.00068155862391;0.315555989742;0.0;0.0;-6.93193578627e-05;-0.00295221945271;0.0;6.93193578627e-05;0.0;0.00288290018216;99.3843460083;6.95980167389;26.6485824585;132.992736816
1902;2;4.45357131958;0.824642837048;6.52112722397;101.103904724;302.99307251;36236.0703125;407.522186279;0.0;0.333452999592;0.17009203136;0.0;3.92590451241;0.0;0.0;0.0542401187122;78.419303894;0.0141024300829;20.3890228271;6.23063325882;8.45457470859e-05;0.215245321393;0.037674896419;0.416042774916;6.34526895738e-06;0.00112433615141;0.000677736126818;0.000259603548329;0.000502393697388;0.000432929286035;0.000153340166435;-2.63469958232e-15;0.000449863029644;0.000450399034889;8.86550060386e-06;0.000719045929145;0.315556049347;0.0;0.0;-6.08417358308e-05;-0.00320147792809;0.0;6.08417358308e-05;0.0;0.00314063555561;99.3422851562;6.8996796608;26.6582889557;132.900253296
1902;3;1.10967743397;4.23870944977;5.8160700798;119.114860535;302.99307251;41982.8710938;400.695007324;0.0;0.0;0.463019013405;0.0;0.688848912716;0.0;0.0;0.0497587546706;78.3920822144;0.0129372766241;20.381942749;6.2391462326;5.97048492637e-05;0.176895007491;0.0352764092386;0.397164881229;4.06776507589e-06;0.000897265505046;0.000630106427707;0.000157902861247;0.000451541069197;0.000378932250896;0.000117113995657;-2.63469958232e-15;0.00048219182645;0.000483075331431;1.05513636299e-05;0.000753862899728;0.315555989742;0.0;0.0;-6.53820970911e-05;-0.00270467204973;0.0;6.53820970911e-05;0.0;0.00263928971253;99.3001556396;6.84854078293;26.6669483185;132.815689087
1902;4;1.77999997139;9.5203332901;9.09449577332;138.107406616;302.99307251;48095.8984375;400.445251465;0.0403127782047;0.0;0.655663669109;0.256159514189;0.944165885448;0.0185874123126;0.02230489254;0.0490530319512;78.3845672607;0.0127537883818;20.3799858093;6.24577951431;4.37802518718e-05;0.144157364964;0.0326567254961;0.375990509987;4.28477369496e-06;0.00106977613177;0.00088458188111;0.00015002649161;0.000656608433928;0.000546211609617;0.000230092104175;-2.6347002176e-15;0.000515616382472;0.000516859348863;1.17050967674e-05;0.000791735074017;0.315556019545;0.564345002174;0.564345002174;0.000809478166047;-0.00268437596969;0.00112480646931;0.000189996469999;0.000125331891468;0.00349385500886;99.2621078491;6.79862833023;26.6729927063;132.733703613
1902;5;3.70322561264;10.664516449;10.5249795914;140.792633057;302.99307251;53321.0;401.100006104;0.923169016838;0.0;0.528823494911;0.915792346001;1.37108540535;0.113924719393;0.136709645391;0.0645588114858;78.4621429443;0.0167852919549;20.4001598358;6.2357006073;1.47129776451e-05;0.112937033176;0.0291009265929;0.34718182683;1.73519663349e-06;0.000968388631009;0.000934586394578;0.000100123710581;0.000737764115911;0.000623217143584;0.000784213596489;-2.63480842606e-15;0.000549041025806;0.000550643308088;1.64719440363e-05;0.000847219314892;0.315555989742;3.84569120407;3.84569120407;0.00469780806452;0.00109109911136;0.00691840192303;0.00081125163706;0.00140934216324;0.00360670802183;99.3083877563;6.72493362427;26.6729316711;132.706268311
1902;6;3.74333333969;16.3029994965;14.7776670456;144.661941528;302.99307251;56006.9335938;394.769012451;1.26739251614;0.0;0.383653461933;1.45761334896;0.581093013287;0.157152488828;0.188583001494;0.069061011076;78.4819641113;0.017955860123;20.4053096771;6.2157459259;1.15734164865e-05;0.0927538648248;0.0253641810268;0.316868782043;1.88507681287e-06;0.00112878973596;0.00121473777108;7.2411072324e-05;0.00100877566729;0.000890110677574;0.00150917575229;-2.63501425506e-15;0.000582465727348;0.000584427209105;2.34703929891e-05;0.000912476680242;0.315556019545;5.38975858688;5.38975858688;0.00715557299554;0.00243224739097;0.0108809880912;0.00157874485012;0.00214667152613;0.00472332490608;99.453414917;6.65074396133;26.6633319855;132.767486572
1902;7;3.3548386097;18.5483894348;16.9400119781;138.104141235;302.99307251;54734.3242188;394.517059326;1.42174315453;0.0;0.440897077322;1.54251623154;0.552403628826;0.185229659081;0.222275555134;0.070365332067;78.4850082397;0.0182949882001;20.4061031342;6.17773962021;1.49012548718e-05;0.0799067169428;0.0212080664933;0.283067077398;2.8888300676e-06;0.00115707900841;0.00129368563648;3.63062608812e-05;0.00112012575846;0.00106307223905;0.00225301086903;-2.63523406011e-15;0.000615890487097;0.000618211284745;3.11871954182e-05;0.000995819573291;0.315555989742;6.35951852798;6.35951852798;0.00694075366482;0.00168983580079;0.011155217886;0.00213223765604;0.00208222633228;0.00525091728196;99.6293258667;6.56193590164;26.6425495148;132.833816528
1902;8;0.964516103268;18.7367744446;17.2969970703;137.579788208;302.99307251;50153.8710938;350.624786377;0.539207816124;0.0;0.166498437524;1.74436879158;0.0;0.212494298816;0.254993140697;0.0714277774096;78.4867019653;0.0185712203383;20.406539917;6.1389670372;3.36161101586e-05;0.0737904682755;0.0176368355751;0.253901422024;4.11804467149e-06;0.000874757417478;0.000951330643147;1.2981031432e-05;0.000847873219755;0.000870336487424;0.00264334026724;-2.63553052165e-15;0.000649863039143;0.000652549089864;3.4247073927e-05;0.00107965269126;0.315555989742;7.30365657806;7.30365657806;0.00625659432262;0.00215431721881;0.0105867758393;0.0024532051757;0.00187697843648;0.00410227710381;99.7983856201;6.4843287468;26.6160240173;132.898727417
1902;9;1.23666656017;15.2903337479;14.3127269745;121.504638672;302.99307251;44215.3007812;321.13949585;0.619493186474;0.0;0.206076011062;1.16069626808;0.0;0.207437098026;0.248924568295;0.0714840590954;78.4831848145;0.0185858551413;20.4056282043;6.12085103989;0.00700270710513;0.095797881484;0.017632657662;0.248857229948;0.000606444373261;0.000698895368259;0.000596834463067;5.68532850593e-05;0.000519496679772;0.000561512366403;0.00227051088586;-2.63578505505e-15;0.000683287682477;0.000686332990881;3.4247073927e-05;0.00114085921086;0.315556019545;7.21722984314;7.7256937027;0.00520129548386;0.00201500649564;0.00867559202015;0.00191390910186;0.00156038848218;0.00318628875539;99.8686599731;6.49013996124;26.6016159058;132.960418701
1902;10;3.57096791267;9.75903224945;10.7136774063;83.8694000244;302.99307251;38114.1289062;332.026947021;0.428146541119;0.0;0.42247197032;0.321140736341;0.0;0.076209500432;0.0914513915777;0.0699302852154;78.4711456299;0.0181818716228;20.4024982452;6.12397050858;0.0382462441921;0.219876721501;0.0282967779785;0.310546278954;0.00135746155865;0.00069014512701;0.000347112130839;0.000290962023428;0.000393811933463;0.000420731405029;0.00038106442662;-2.63592693307e-15;0.000716712325811;0.000720117008314;3.4247073927e-05;0.00118162494618;0.315555989742;2.8189561367;7.72724866867;0.00181688740849;-0.00141139049083;0.00302955531515;0.000658510485664;0.000554157712031;0.00322827743366;99.6188354492;6.7209353447;26.6303367615;132.970108032
1902;11;0.533333301544;0.991000175476;5.07715368271;69.8140487671;302.99307251;32933.265625;389.404449463;0.0;0.0815466567874;0.0742618739605;0.0;0.0;0.0;0.0;0.0659870579839;78.4448394775;0.0171566344798;20.3956623077;6.13414907455;0.0278617311269;0.283398449421;0.0339317508042;0.347514480352;0.000855451391544;0.000614306016359;0.000237307933276;0.000392699032091;0.000330567418132;0.000342825369444;0.000109739034087;-2.63595488515e-15;0.000750136910938;0.000753900967538;3.4247073927e-05;0.00121720111929;0.315556019545;0.0;7.72724866867;-7.31810941943e-05;-0.00265778135508;0.0;7.31810941943e-05;0.0;0.00258459988981;99.4182815552;6.82685709;26.6509342194;132.896057129
1902;12;0.345161288977;-3.33774232864;5.57474088669;68.5564804077;302.99307251;30380.9023438;391.117858887;0.0;0.479148358107;0.000238014312345;0.0;0.0;0.0;0.0;0.0617702528834;78.4162521362;0.0160602647811;20.3882331848;6.14675664902;0.00371545320377;0.248401507735;0.0324819236994;0.339665979147;0.000237652784563;0.00107632786967;0.000463242409751;0.000420893775299;0.000386502040783;0.000376826123102;0.00014742872736;-2.63595467339e-15;0.000783561670687;0.000787684926763;3.4247073927e-05;0.00125087867491;0.315555989742;0.0;7.72724866867;-5.5054679251e-05;-0.00303550367244;0.0;5.5054679251e-05;0.0;0.00298044853844;99.3749008179;6.77102136612;26.6647434235;132.810668945
1903;1;1.48387098312;-2.36096811295;4.55668449402;77.3455581665;303.183013916;31825.6132812;397.883148193;0.0;0.369024902582;0.0368055962026;0.0;0.501980125904;0.0;0.0;0.0574861206114;78.38722229;0.0149463899434;20.3806762695;6.16067743301;0.000226275849855;0.203126132488;0.0305719319731;0.326498359442;1.4474046111e-05;0.000961929559708;0.000488858029712;0.00029136062949;0.000380987883545;0.000347478839103;0.000195591463125;-2.63595467339e-15;0.000817534280941;0.000822215690278;3.45743756043e-05;0.00128346390557;0.315555989742;0.0;0.0;-5.30431389052e-05;-0.0026414685417;0.0;5.30431389052e-05;0.0;0.00258842553012;99.3310546875;6.72110033035;26.6753311157;132.727478027
1903;2;0.564285695553;3.94321417809;5.32801008224;91.0708389282;303.183074951;36236.0703125;401.083465576;0.0;0.0;0.155025318265;0.0;0.755515396595;0.0;0.0;0.0534109510481;78.3596038818;0.0138868475333;20.373500824;6.17204141617;6.5217995143e-05;0.166642874479;0.0286499001086;0.312894910574;4.38968800154e-06;0.000835009675939;0.000494754698593;0.000224283052376;0.000416991038946;0.000367031374481;0.000504628231283;-2.63595488515e-15;0.000849862990435;0.000855247548316;3.65774794773e-05;0.00131601281464;0.315556049347;0.0;0.0;-6.92943649483e-05;-0.00254595908336;0.0;6.92943649483e-05;0.0;0.00247666495852;99.2891159058;6.68029403687;26.680475235;132.649887085
1903;3;1.09354829788;7.26516199112;7.82402276993;117.95035553;303.183013916;41982.8710938;400.892883301;0.0;0.0;0.429210782051;0.0;0.658173918724;0.0;0.0;0.0493374690413;78.331993103;0.0128277400509;20.3663253784;6.17740440369;4.89415942866e-05;0.136009722948;0.026493716985;0.297646313906;4.30391355621e-06;0.000890372262802;0.00061221717624;0.000200918133487;0.000550060824025;0.000477049092297;0.0011966500897;-2.63595467339e-15;0.00088219169993;0.000888279406354;4.00301687478e-05;0.00135462684557;0.315555989742;0.0;0.0;-7.89319165051e-05;-0.00301750726067;0.0;7.89319165051e-05;0.0;0.00293857557699;99.2466964722;6.63760328293;26.6803722382;132.564666748
1903;4;4.14666652679;6.89533281326;7.23822164536;130.684036255;303.183044434;48095.8984375;405.341644287;0.161177024245;0.0;0.86697858572;0.214603632689;2.91559076309;0.0243210978806;0.0291853155941;0.0502642132342;78.3304290771;0.0130686955526;20.3659133911;6.18156099319;4.61243143945e-05;0.11360988766;0.024353556335;0.282515823841;3.90259901906e-06;0.00070884579327;0.000556172512006;0.000125490420032;0.000525455106981;0.000457602815004;0.00217263563536;-2.63595827328e-15;0.000915616459679;0.00092243112158;6.45074615022e-05;0.00139540247619;0.315556019545;0.750605046749;0.750605046749;0.000753065454774;-0.00184705748688;0.00105428451207;0.000184029937373;0.000117189018056;0.00260012317449;99.2081375122;6.60208749771;26.6753730774;132.485565186
1903;5;1.33548390865;14.4016151428;13.02734375;145.118911743;303.183013916;53321.0;387.137969971;0.442469716072;0.0;0.326532304287;1.35802614689;0.0;0.124361172318;0.149233415723;0.0671845823526;78.4128494263;0.0174679923803;20.3873386383;6.17272138596;1.39782923725e-05;0.0952575951815;0.0217476394027;0.264088273048;1.95912684831e-06;0.000968626467511;0.000845445494633;0.000119207696116;0.000831565645058;0.000743122189306;0.0032027347479;-2.63610248064e-15;0.000949041103013;0.000956582778599;8.85810950422e-05;0.00144951464608;0.315555989742;4.20573091507;4.20573091507;0.0058072116226;0.00188591203187;0.00866884179413;0.00111946638208;0.00174216355663;0.00392130017281;99.2707138062;6.55382919312;26.66289711;132.487426758
1903;6;2.00999975204;16.7253322601;15.6718864441;148.360977173;303.183044434;56006.9335938;364.088928223;0.804556787014;0.0;0.284003227949;1.70827484131;0.0;0.167899757624;0.201479703188;0.0721735879779;78.4326095581;0.018765129149;20.3924770355;6.14888000488;1.32698687594e-05;0.0820229500532;0.0187548343092;0.242880553007;1.97068311536e-06;0.000929820875172;0.000867572263815;6.47233682685e-05;0.000880688661709;0.000827510317322;0.00395252602175;-2.63641672987e-15;0.000982465804555;0.000990734319203;8.85810950422e-05;0.00151873403229;0.315556019545;5.7596487999;5.7596487999;0.00738404970616;0.00329447258264;0.0113456668332;0.0017464007251;0.00221521523781;0.00408957805485;99.4386749268;6.49255275726;26.6412887573;132.572494507
1903;7;4.51612901688;18.969997406;16.8077030182;129.180480957;303.183013916;54734.3242188;364.015930176;1.95218861103;0.0;0.508316397667;1.35403466225;0.0;0.195520803332;0.234624922276;0.0738025605679;78.4347457886;0.0191886667162;20.3930301666;6.12159824371;1.90688551811e-05;0.0750673115253;0.0160400047898;0.223574995995;3.1436397876e-06;0.000917188473977;0.000862359243911;3.25453256664e-05;0.000892061856575;0.000893727585208;0.00454964721575;-2.63671954415e-15;0.0010158905061;0.00102488603443;8.85810950422e-05;0.00159051804803;0.315555989742;6.71588802338;6.71588802338;0.00664478074759;0.00242786342278;0.0109395654872;0.00230135163292;0.00199343380518;0.00421691546217;99.6110839844;6.43629932404;26.6147460938;132.662109375
1903;8;2.36451625824;18.846452713;17.520198822;130.560241699;303.183013916;50153.8710938;365.333587646;1.26466548443;0.0;0.295449137688;1.47668123245;0.0;0.220451548696;0.26454180479;0.0747999623418;78.4334564209;0.0194479897618;20.392698288;6.08372688293;3.29444374074e-05;0.0710283964872;0.0133567312732;0.204394385219;4.39762925453e-06;0.000942019047216;0.000858223531395;1.6126612536e-05;0.000897823134437;0.000966689898632;0.00563123496249;-2.63694167854e-15;0.00104986294173;0.00105959759094;8.85810950422e-05;0.00167301471811;0.315555989742;7.57923936844;7.57923936844;0.00602418091148;0.00161601905711;0.010397571139;0.00256613618694;0.00180725404061;0.00440816069022;99.7621612549;6.37254047394;26.581243515;132.715927124
1903;9;1.69333326817;15.4240007401;15.1883583069;116.835456848;303.183044434;44215.3007812;338.930877686;0.932576298714;0.0;0.217962950468;1.06327712536;0.0;0.214668288827;0.257601946592;0.0753374993801;78.4298782349;0.0195877552032;20.3917617798;6.06039237976;0.00610781786963;0.0937680527568;0.0138157438487;0.20486214757;0.000677842414007;0.000844570808113;0.000600099854637;8.19418055471e-05;0.00059891701676;0.000680896337144;0.00574533594772;-2.63719515315e-15;0.00108328775968;0.00109374918975;8.85810950422e-05;0.00173931731842;0.315556019545;7.470723629;8.01718711853;0.00497957598418;0.00122273527086;0.00851653236896;0.00204308400862;0.00149387295824;0.00375684071332;99.8324737549;6.37894630432;26.5615005493;132.772903442
1903;10;2.30967736244;10.967417717;11.0928277969;89.5497131348;303.183013916;38114.1289062;343.507476807;0.246900677681;0.0;0.310205191374;0.430940717459;0.0;0.0786096826196;0.094331599772;0.0741974189878;78.4174880981;0.0192913282663;20.3885478973;6.05709695816;0.0247226636857;0.209541842341;0.0247198306024;0.268511712551;0.00219422439113;0.00136411271524;0.000555883219931;0.000425291567808;0.000439370283857;0.00048069251352;0.00309511413798;-2.6374047938e-15;0.00111671246123;0.00112790090498;8.85810950422e-05;0.00178702455014;0.315555989742;2.90754580498;8.01806545258;0.00200695241801;-0.00289253867231;0.00331019703299;0.000690227956511;0.000613016833086;0.00489949109033;99.5722198486;6.58459186554;26.6018409729;132.758666992
1903;11;2.31999993324;5.57133388519;7.94128608704;64.593460083;303.183044434;32933.265625;394.331329346;0.0;0.0535815730691;0.297904968262;0.0;1.08182966709;0.0;0.0;0.0703055039048;78.3916091919;0.0182794332504;20.3818149567;6.06032323837;0.00284649105743;0.21958835423;0.0290630552918;0.293338805437;0.000275821628748;0.00140572944656;0.000588956347201;0.000614895136096;0.000479832175188;0.000462114636321;0.000643062230665;-2.63743211061e-15;0.00115013692994;0.00116205238737;8.99493461475e-05;0.00183227041271;0.315556019545;0.0;8.01806545258;-0.000103087375464;-0.00390756549314;0.0;0.000103087375464;0.0;0.00380447832868;99.367729187;6.6051607132;26.6586513519;132.631546021
1903;12;3.72258067131;0.483548492193;7.02292442322;58.97032547;303.183013916;30380.9023438;405.581298828;0.0;0.249964267015;0.0753000155091;0.0;2.84355735779;0.0;0.0;0.0658611282706;78.36328125;0.0171238929033;20.3744525909;6.06628608704;8.64742542035e-05;0.169379144907;0.026783015579;0.278820037842;7.06632408765e-06;0.00103930744808;0.000541104993317;0.000403246609494;0.0005012464826;0.000447735073976;0.00119839876425;-2.63743189885e-15;0.00118356163148;0.0011962041026;0.000103873935586;0.00187447783537;0.315555989742;0.0;8.01806545258;-7.32267435524e-05;-0.00314245955087;0.0;7.32267435524e-05;0.0;0.0030692324508;99.3235549927;6.54135370255;26.6649494171;132.529891968
1904;1;0.78387093544;-2.4012901783;3.77709841728;75.3690490723;303.37399292;31825.6132812;401.188140869;0.0;0.248371064663;0.0254770684987;0.0;0.992318868637;0.0;0.0;0.0613457970321;78.334487915;0.015949908644;20.3669681549;6.07365036011;6.05481254752e-05;0.13632658124;0.0247226208448;0.265707582235;3.45573971572e-06;0.00061477557756;0.000374215218471;0.000201674585696;0.000372306298232;0.000323761807522;0.0021444989834;-2.63743189885e-15;0.00121753418352;0.0012311040191;0.000133681474836;0.00191463052761;0.315555989742;0.0;0.0;-5.59073923796e-05;-0.0020734462887;0.0;5.59073923796e-05;0.0;0.00201753922738;99.2793884277;6.50046825409;26.6626472473;132.442489624
1904;2;3.23214316368;2.79250001907;4.28128767014;84.3295288086;303.37399292;36236.0703125;405.163421631;0.0;0.0285714287311;0.40768456459;0.0;2.51330399513;0.0;0.0;0.0570507161319;78.3071136475;0.0148331867531;20.3598480225;6.08995389938;7.55444998504e-05;0.120401620865;0.0234124194831;0.257381170988;4.57219221062e-06;0.000535979925189;0.00036071051727;0.000150585037773;0.000373313494492;0.000323023909004;0.00293168751523;-2.63743211061e-15;0.00124986306764;0.00126448366791;0.00016041121853;0.00194142642431;0.315556049347;0.0;0.0;-6.70155059197e-05;-0.00196274975315;0.0;6.70155059197e-05;0.0;0.0018957342254;99.2375106812;6.49122476578;26.6583080292;132.387023926
1904;3;2.52580618858;4.91483831406;7.33362770081;116.106536865;303.37399292;41982.8710938;403.429473877;0.0;0.298321008682;0.53481221199;0.0;2.1122148037;0.0;0.0;0.052757397294;78.2797470093;0.0137169230729;20.3527355194;6.09741735458;5.23800335941e-05;0.104778416455;0.0217344705015;0.246735528111;4.52330459666e-06;0.000673263566568;0.000497570203152;0.000153159446199;0.000532624486368;0.000463961303467;0.00409423513338;-2.63743189885e-15;0.00128219183534;0.00129786296748;0.000215144522372;0.00197754940018;0.315555989742;0.0;0.0;-7.69680991652e-05;-0.0026444864925;0.0;7.69680991652e-05;0.0;0.0025675187353;99.1951370239;6.47071790695;26.6497249603;132.315582275
