year;0;3;6;15;18;19;20;38;40;42;43;44;50;53;56;59;62;65;70;71;72;73;74;196;198;201;203;205;207;307;309;310;311;312;313;504;509;545;620;622;623;624;625;626;636;637;638;639
1901;0.0;-0.879999995232;3.00060892105;57.9329986572;302.802001953;30388.0;400.394317627;0.0;0.0;0.00785084906965;0.0;0.777574002743;0.0;0.0;0.0611555576324;78.4613189697;0.0159004442394;20.3999423981;6.22010564804;0.00198508077301;0.28714671731;0.0412870571017;0.442582666874;7.98104811111e-05;0.00080479629105;0.000390132656321;0.00026627612533;0.000287471339107;0.00026674583205;8.45798058435e-05;-2.63470000584e-15;0.000399999989895;0.000399999989895;4.5508572839e-06;0.000661271915305;0.315556049347;0.0;7.88821125031;-5.73214128963e-05;-0.00218969024718;0.0;5.73214128963e-05;0.0;0.00213236873969;99.4072418213;6.99310731888;26.6430473328;133.043395996
1902;0.0;-1.67999994755;8.42013454437;78.2099990845;302.993011475;30388.0;391.114501953;0.0;0.216438189149;0.0;0.0;0.0;0.0;0.0;0.0596969760954;78.4022140503;0.0155212143436;20.3845748901;6.15248537064;0.000594550452661;0.224297225475;0.0315186865628;0.333203852177;5.90484742133e-05;0.00144095695578;0.000670321576763;0.000474062195281;0.000512329686899;0.000481444440084;0.000150049265358;-2.63595509691e-15;0.00079999997979;0.000804300012533;3.42470848409e-05;0.00126792001538;0.315556049347;0.0;7.727247715;-6.01685969741e-05;-0.00381512753665;0.0;6.01685969741e-05;0.0;0.00375495874323;99.3536682129;6.74209976196;26.6709136963;132.766677856
1903;0.0;0.330000013113;8.97330474854;78.0120010376;303.183013916;30388.0;412.198364258;0.0;0.0;0.0;0.0;4.81100130081;0.0;0.0;0.0636759772897;78.3493423462;0.0165557526052;20.3708305359;6.06720685959;4.58520153188e-05;0.148758396506;0.0256016291678;0.271300256252;4.75611341244e-06;0.00112797541078;0.000644669111352;0.000399470183766;0.000624170061201;0.000546915223822;0.00168004294392;-2.63743232237e-15;0.001200000057;0.00121300003957;0.000121963355923;0.00189714902081;0.315556049347;0.0;8.01806259155;-7.1336318797e-05;-0.00361212575808;0.0;7.1336318797e-05;0.0;0.00354078947566;99.302116394;6.51291322708;26.6645507812;132.47958374
1904;0.0;1.15999996662;5.11757850647;57.451499939;303.37399292;30388.0;400.303039551;0.0;0.0;0.213301196694;0.0;0.89176928997;0.0;0.0;0.0647578239441;78.2968902588;0.0168370343745;20.3571910858;5.98957252502;5.97159996687e-05;0.151684820652;0.0240831132978;0.254065006971;3.83445694752e-06;0.000727672246285;0.000382841943065;0.000265732465778;0.000379632896511;0.000341689417837;0.00713208271191;-2.63879668069e-15;0.00159999995958;0.00162600004114;0.000494478270411;0.00251552322879;0.315556049347;0.0;7.9828081131;-6.99993906892e-05;-0.00230546388775;0.0;6.99993906892e-05;0.0;0.00223546451889;99.2181472778;6.41946554184;26.5964126587;132.234024048
1905;0.40000000596;4.05000019073;4.86545753479;42.4934997559;303.563995361;30388.0;399.638153076;0.0;0.0;0.40000000596;0.0;0.0135641712695;0.0;0.0;0.0620966479182;78.2300872803;0.0161451287568;20.3398227692;5.93152713776;8.51461882121e-05;0.161788329482;0.0235784389079;0.248015895486;5.47513081983e-06;0.000747881771531;0.000360054225894;0.000289991847239;0.000347985362168;0.000323181273416;0.0130772711709;-2.64004457198e-15;0.00200000009499;0.0020433999598;0.00140285759699;0.00311006954871;0.315556049347;0.0;7.60153627396;-7.79219844844e-05;-0.00227712281048;0.0;7.79219844844e-05;0.0;0.00219920091331;99.0969238281;6.36499500275;26.5170955658;131.979019165
1906;1.39999997616;-6.11999988556;8.715883255;65.5380020142;303.755004883;30388.0;400.712097168;0.0;0.746692419052;0.0;0.0;1.08752977848;0.0;0.0;0.0614208988845;78.1648178101;0.0159694328904;20.322851181;5.80877065659;4.26063816121e-05;0.131835907698;0.0213397853076;0.23255571723;4.091777555e-06;0.000943863240536;0.00052215839969;0.00031366397161;0.000539940258022;0.00048865849385;0.0203288048506;-2.64166579304e-15;0.00240000011399;0.00246510002762;0.0023439663928;0.00377472047694;0.315556049347;0.0;7.56634473801;-5.15823776368e-05;-0.00311073544435;0.0;5.15823776368e-05;0.0;0.0030591529794;99.056427002;6.19454479218;26.4222507477;131.673217773
1907;1.79999995232;1.39999997616;5.25176048279;43.047000885;303.945007324;30388.0;402.571685791;0.0;0.0;0.364161133766;0.0;1.51127243042;0.0;0.0;0.0622725971043;78.1006393433;0.0161908753216;20.3061676025;5.76906824112;7.2495713539e-05;0.157956823707;0.0230316370726;0.241123408079;4.89894864586e-06;0.000774150714278;0.00037101955968;0.000301167601719;0.000359388475772;0.000328326335875;0.0253398343921;-2.64306255037e-15;0.00279999990016;0.00289119989611;0.00342098064721;0.00434831948951;0.315556049347;0.0;7.72229194641;-6.8313718657e-05;-0.00234356918372;0.0;6.8313718657e-05;0.0;0.00227525550872;98.9400939941;6.19125270844;26.3445796967;131.475921631
1908;0.0;-4.53999996185;8.66727924347;78.5025024414;304.135986328;30388.0;322.392364502;0.0;0.894400537014;0.0;0.0;0.0;0.0;0.0;0.062221929431;78.0351638794;0.0161777026951;20.2891426086;5.84800291061;0.000697963812854;0.205667704344;0.0270032845438;0.264622688293;4.66745332233e-05;0.000928571564145;0.000374940020265;0.000415302842157;0.000329068221617;0.000299331586575;0.024463808164;-2.64431742968e-15;0.00319999991916;0.00332159991376;0.00444015813991;0.00479668891057;0.315556049347;0.0;7.58393287659;-5.56828381377e-05;-0.0025032677222;0.0;5.56828381377e-05;0.0;0.00244758487679;98.8876876831;6.3459944725;26.3182678223;131.551956177
1909;0.0;1.25;4.57891225815;57.4290008545;304.32598877;30388.0;402.702392578;0.0;0.0;0.214056193829;0.0;3.29185390472;0.0;0.0;0.0637268722057;77.9796447754;0.016568986699;20.2747077942;5.86449337006;8.07918258943e-05;0.16469091177;0.0263520050794;0.261544644833;5.09278243044e-06;0.000755676534027;0.000376891694032;0.000297130609397;0.000372719194274;0.000303448265186;0.0248739328235;-2.64602631865e-15;0.00359999993816;0.00375639996491;0.00473936740309;0.0053171729669;0.315556049347;0.0;7.88164186478;-6.85618870193e-05;-0.00228059710935;0.0;6.85618870193e-05;0.0;0.00221203523688;98.8226242065;6.31716156006;26.3119335175;131.451721191
1910;3.5;0.699999988079;4.94145727158;43.1730003357;304.516998291;30388.0;403.352996826;0.0;0.0;0.35401186347;0.0;0.582437157631;0.0;0.0;0.064938724041;77.9304656982;0.0168840680271;20.261920929;5.76298141479;6.30187278148e-05;0.142396211624;0.0233755614609;0.243243053555;3.95027427658e-06;0.000667128129862;0.000358038290869;0.000238302876824;0.000366264604963;0.00030708606937;0.02902517654;-2.64750926159e-15;0.00400000018999;0.00419550016522;0.00696731265634;0.00595784559846;0.315556049347;0.0;7.97044658661;-6.83358521201e-05;-0.00214655813761;0.0;6.83358521201e-05;0.0;0.00207822211087;98.7746353149;6.17205953598;26.2420387268;131.188735962
1911;5.09999990463;-0.699999988079;6.60024547577;43.420501709;304.707000732;30388.0;355.593933105;0.0;0.0;0.00166973494925;0.0;0.0;0.0;0.0;0.0643761381507;77.8778152466;0.0167377963662;20.2482318878;5.80487155914;0.000145067489939;0.186280205846;0.0263657607138;0.260595411062;9.42172573559e-06;0.00084637926193;0.000371679459931;0.000362707098247;0.000343824387528;0.000295221980195;0.0299902446568;-2.64879886925e-15;0.00439999997616;0.00463900016621;0.0078001129441;0.00644297711551;0.315556049347;0.0;7.97128343582;-6.52354647173e-05;-0.00237579760142;0.0;6.52354647173e-05;0.0;0.00231056218036;98.6779708862;6.27825784683;26.2098445892;131.16607666
1912;0.0;-2.79999995232;1.75733625889;58.3245010376;304.898010254;30388.0;399.656433105;0.0;0.0;0.0112829161808;0.0;0.043134201318;0.0;0.0;0.0637903511524;77.8252944946;0.016585489735;20.234577179;5.77137756348;7.94549268903e-05;0.157920569181;0.0249064639211;0.251787185669;3.27061457028e-06;0.000491206417792;0.000246351351961;0.000189867336303;0.000244358379859;0.000201510862098;0.0318176038563;-2.65025851877e-15;0.00480000022799;0.00508680008352;0.00922139361501;0.00701252603903;0.315556049347;0.0;7.93766593933;-5.2970561228e-05;-0.00150615896564;0.0;5.2970561228e-05;0.0;0.00145318836439;98.6409683228;6.2060713768;26.1735248566;131.020568848
1913;3.09999990463;5.92000007629;4.7671546936;42.0434989929;305.088012695;30388.0;404.895843506;0.0;0.0;0.430061280727;0.0;2.60132813454;0.0;0.0;0.0652306973934;77.783744812;0.0169599819928;20.2237739563;5.68596601486;7.43013224564e-05;0.139551743865;0.0233460497111;0.241706252098;4.71465818919e-06;0.000651014968753;0.000354281510226;0.000231011159485;0.000364271894796;0.000299046514556;0.0356079488993;-2.65167391083e-15;0.00520000001416;0.00553900003433;0.0108397845179;0.00763501180336;0.315556049347;0.0;8.21357059479;-9.0616151283e-05;-0.0021315428894;0.0;9.0616151283e-05;0.0;0.00204092659988;98.5981826782;6.09064435959;26.1142234802;130.80305481
1914;0.0;5.48999977112;2.41151809692;56.2050018311;305.278991699;30388.0;400.781982422;0.0;0.0;0.00693881278858;0.0;1.16432762146;0.0;0.0;0.066488288343;77.7460784912;0.0172869563103;20.2139797211;5.62843847275;6.29764981568e-05;0.157102569938;0.0242161378264;0.245732411742;2.79759910882e-06;0.000538452237379;0.000264821952442;0.000211162478081;0.000259831198491;0.000217401102418;0.0388806499541;-2.6532246164e-15;0.00559999980032;0.00599549990147;0.0125062838197;0.00822656974196;0.315556049347;0.0;8.30304813385;-8.74825636856e-05;-0.00166855670977;0.0;8.74825636856e-05;0.0;0.0015810742043;98.5539169312;6.05555295944;26.0525398254;130.662017822
1915;0.0;12.5500001907;9.57200336456;53.2799987793;305.468994141;30388.0;399.398864746;0.0;0.0;0.034020036459;0.0;0.0;0.0;0.0;0.0659019425511;77.7038192749;0.0171345043927;20.2029933929;5.55930519104;6.01912579441e-05;0.150512173772;0.0236482936889;0.241189047694;6.69312339596e-06;0.00116607279051;0.000585016910918;0.000449030805612;0.000579492654651;0.000483562384034;0.0408070497215;-2.65478252175e-15;0.00600000005215;0.00645639980212;0.0164691340178;0.0088350083679;0.315556049347;0.0;8.12362957001;-0.000141621232615;-0.00361693557352;0.0;0.000141621232615;0.0;0.00347531423904;98.4798355103;5.97471475601;25.9890670776;130.443618774
1916;0.0;5.84000015259;9.12172031403;76.0274963379;305.660003662;30388.0;405.857269287;0.0;0.0;0.0;0.0;0.011635071598;0.0;0.0;0.0676767751575;77.6734466553;0.0175959616899;20.1950969696;5.52668046951;6.36314725853e-05;0.1500903368;0.0245574656874;0.245625376701;6.6545358095e-06;0.00111179531086;0.000569858762901;0.00042834985652;0.00056983489776;0.000458840921056;0.041144516319;-2.65667161698e-15;0.00639999983832;0.00692160008475;0.0189676340669;0.00940951518714;0.315556049347;0.0;8.39050388336;-0.000100007157016;-0.00343190017156;0.0;0.000100007157016;0.0;0.00333189289086;98.5041122437;5.94701719284;25.9472618103;130.398391724
1917;0.0;-3.73000001907;0.991033256054;80.37449646;305.850006104;30388.0;394.897796631;0.0;0.0;0.00855183321983;0.0;0.0;0.0;0.0;0.0624960102141;77.6137237549;0.0162489619106;20.179567337;5.63063192368;0.000103126527392;0.176583170891;0.0269695352763;0.2601339221;3.85550765714e-06;0.000484285148559;0.000224432718824;0.000204088297323;0.000213927734876;0.000170858038473;0.0410841032863;-2.65764612838e-15;0.00680000009015;0.00739119993523;0.0204245187342;0.00983809214085;0.315556049347;0.0;8.02927017212;-4.88085461257e-05;-0.00139991717879;0.0;4.88085461257e-05;0.0;0.00135110865813;98.2557220459;6.09442138672;25.9415893555;130.291732788
1918;0.0;3.50999999046;3.54557871819;56.8170013428;306.040985107;30388.0;399.815765381;0.0;0.0;0.00233122333884;0.0;0.193523555994;0.0;0.0;0.0547466725111;77.5309829712;0.0142341349274;20.1580543518;5.54847717285;6.89671505825e-05;0.137482896447;0.0216144192964;0.228502228856;3.62672767551e-06;0.000540902314242;0.00028263501008;0.000194345338969;0.000286370399408;0.000243583228439;0.0460127927363;-2.65906702615e-15;0.00719999987632;0.00786510016769;0.0232078190893;0.0104587823153;0.315556049347;0.0;6.87272310257;-6.54384275549e-05;-0.00174017599784;0.0;6.54384275549e-05;0.0;0.00167473754846;98.2337341309;5.93614530563;25.8597755432;130.029647827
1919;0.0;0.479999989271;3.52048778534;57.6180000305;306.230987549;30388.0;399.619537354;0.0;0.0;0.00105915369932;0.0;0.0;0.0;0.0;0.056535795331;77.4688491821;0.0146993072703;20.1419010162;5.53119039536;9.19731101021e-05;0.157068312168;0.0232013054192;0.237460762262;4.94134474138e-06;0.000615295895841;0.000292319949949;0.0002447902516;0.000282181805233;0.000239615983446;0.0484746992588;-2.66058300337e-15;0.00760000012815;0.00834340043366;0.0256707519293;0.0110026970506;0.315556049347;0.0;7.69168663025;-5.73833458475e-05;-0.00183738511987;0.0;5.73833458475e-05;0.0;0.00178000167944;98.1541519165;5.94901275635;25.8027000427;129.90586853
1920;0.0;4.65999984741;9.51310634613;56.470500946;306.42199707;30388.0;407.529205322;0.0;0.0;0.0;0.0;5.9395647049;0.0;0.0;0.0643555969;77.4273681641;0.0167324542999;20.1311149597;5.48315906525;0.000154424429638;0.181602373719;0.0250880885869;0.247874632478;1.93785090232e-05;0.00147112610284;0.000627623696346;0.000643003440928;0.000569447875023;0.000486708828248;0.0511136464775;-2.66216250806e-15;0.00800000037998;0.00882599968463;0.0269055776298;0.0115812225267;0.315556049347;0.0;8.23337268829;-9.01102248463e-05;-0.00405519315973;0.0;9.01102248463e-05;0.0;0.00396508304402;98.1924057007;5.9378786087;25.7437362671;129.874023438
1921;0.0;5.28999996185;4.66945743561;56.2680015564;306.611999512;30388.0;321.525665283;0.0;0.0;0.00506354635581;0.0;0.0;0.0;0.0;0.0697770863771;77.409942627;0.0181420426816;20.1265850067;5.53559064865;0.00167213240638;0.236110001802;0.0299620870501;0.276736319065;6.87602296239e-05;0.000676920753904;0.000249413104029;0.000324370019371;0.000204583571758;0.000173047796125;0.0491330139339;-2.66385128e-15;0.00839999970049;0.00931300036609;0.028219062835;0.0120584666729;0.315556049347;0.0;8.7920627594;-9.34637282626e-05;-0.001780890394;0.0;9.34637282626e-05;0.0;0.0016874265857;98.1592330933;6.08007144928;25.7341766357;129.973480225
1922;0.0;4.30999994278;5.91406345367;56.5784988403;306.803009033;30388.0;399.623321533;0.0;0.0;0.000249609875027;0.0;0.0;0.0;0.0;0.0682855695486;77.3797302246;0.0177542492747;20.118730545;5.57687711716;8.10404962976e-05;0.165260180831;0.0283224917948;0.267743080854;5.90368290432e-06;0.000864262750838;0.000439389783423;0.000350333837559;0.000438092072727;0.000318154605338;0.0458377674222;-2.66538186853e-15;0.00879999995232;0.00980430003256;0.0301674976945;0.0125628253445;0.315556049347;0.0;8.44853973389;-8.83039028849e-05;-0.00259391311556;0.0;8.83039028849e-05;0.0;0.00250560929999;98.0787200928;6.03828382492;25.7643070221;129.881317139
1923;1.60000002384;-6.07999992371;8.18705463409;65.3085021973;306.993011475;30388.0;399.653167725;0.0;0.744077682495;0.0;0.0;0.0285905916244;0.0;0.0;0.0656432881951;77.3398208618;0.0170672554523;20.1083545685;5.52757501602;5.62060267839e-05;0.144459158182;0.0246805027127;0.246194437146;5.22168602402e-06;0.000970701803453;0.000518625660334;0.000362092599971;0.000529944139998;0.000409973523347;0.0470948927104;-2.66692833893e-15;0.00920000020415;0.0103000001982;0.0334036648273;0.0131550170481;0.315556049347;0.0;8.02987384796;-5.43831374671e-05;-0.00302061694674;0.0;5.43831374671e-05;0.0;0.00296623376198;98.0321273804;5.94296503067;25.7206001282;129.69569397
1924;0.0;1.88999998569;3.3763666153;57.266998291;307.183990479;30388.0;325.669525146;0.0;0.0;0.0243836641312;0.0;0.0;0.0;0.0;0.065268881619;77.2976760864;0.0169699080288;20.0973968506;5.52637147903;0.000576375692617;0.199520930648;0.0264364052564;0.25620752573;2.05735304917e-05;0.000503880728502;0.000203543153475;0.000227766344324;0.000178914808203;0.00015396476374;0.0494061559439;-2.66807204517e-15;0.00960000045598;0.0108000002801;0.0352364368737;0.01368474029;0.315556049347;0.0;8.10784339905;-7.12356850272e-05;-0.001390282996;0.0;7.12356850272e-05;0.0;0.00131904729642;97.9712295532;6.00911283493;25.6665363312;129.646881104
1925;0.0;1.34000003338;1.5647302866;57.40650177;307.37399292;30388.0;399.611999512;0.0;0.0;0.0012710862793;0.0;0.0;0.0;0.0;0.0663331821561;77.260307312;0.0172466281801;20.0876808167;5.5096039772;8.09040575405e-05;0.153508469462;0.0253497827798;0.24978402257;3.23073800246e-06;0.000464940967504;0.000237988148001;0.000181253082701;0.000238093081862;0.000184656746569;0.0496376603842;-2.66956938766e-15;0.00999999977648;0.0113014001399;0.0369243621826;0.014240635559;0.315556049347;0.0;8.1849155426;-6.83831967763e-05;-0.00144779286347;0.0;6.83831967763e-05;0.0;0.00137940968852;97.9513168335;5.93832731247;25.6536483765;129.543289185
1926;0.0;-6.90999984741;8.90388774872;79.2854995728;307.563995361;30388.0;400.564208984;0.0;0.903321504593;0.0;0.0;0.939636945724;0.0;0.0;0.0681568309665;77.2330169678;0.0177207756788;20.0805854797;5.40880012512;5.57160274184e-05;0.124317727983;0.022693676874;0.233008041978;5.65850359635e-06;0.000906428380404;0.000532786594704;0.000302088476019;0.000564768502954;0.000440892268671;0.0525517836213;-2.67122512532e-15;0.0104000000283;0.0118073001504;0.0401796363294;0.0148866539821;0.315556049347;0.0;8.47961997986;-5.5790256738e-05;-0.00303193950094;0.0;5.5790256738e-05;0.0;0.0029761493206;97.92237854;5.788875103;25.5946350098;129.305892944
1927;13.0;-7.03999996185;8.26953029633;65.6685028076;307.755004883;30388.0;383.888275146;0.0;0.748179256916;0.0;0.0;0.0;0.0;0.0;0.0680457055569;77.2060623169;0.0176918823272;20.0735759735;5.42447137833;9.88915926428e-05;0.171398892999;0.0257856957614;0.250711590052;9.05815795704e-06;0.00108390068635;0.000496733235195;0.000459844013676;0.00046990060946;0.000379867997253;0.0535453781486;-2.67290775627e-15;0.0108000002801;0.0123177999631;0.0418074727058;0.0154040502384;0.315556049347;0.0;8.47459316254;-5.43713249499e-05;-0.00307234912179;0.0;5.43713249499e-05;0.0;0.0030179778114;97.8798141479;5.87246656418;25.5576915741;129.3099823
1928;0.0;-4.05999994278;9.18541812897;58.5584983826;307.945007324;30388.0;400.311218262;0.0;0.667173087597;0.0;0.0;0.686648905277;0.0;0.0;0.0644834935665;77.1611557007;0.0167657081038;20.0618991852;5.38052606583;7.20084062777e-05;0.145457401872;0.0237285774201;0.238071233034;7.90961166786e-06;0.00109067652375;0.000559060194064;0.000418537762016;0.000559809268452;0.000448702776339;0.0564235448837;-2.67430091371e-15;0.0111999996006;0.0128327999264;0.0447007343173;0.015990877524;0.315556049347;0.0;7.93257236481;-5.97248545091e-05;-0.00333623308688;0.0;5.97248545091e-05;0.0;0.0032765083015;97.765411377;5.78785514832;25.5091609955;129.062423706
1929;0.0;-2.99000000954;3.96169996262;58.3605003357;308.135986328;30388.0;399.626831055;0.0;0.0;0.00220974464901;0.0;0.00446207588539;0.0;0.0;0.0599782913923;77.0946121216;0.015594355762;20.0445995331;5.36933279037;6.60015066387e-05;0.148839324713;0.0229460075498;0.232853114605;3.67331449524e-06;0.000616170174908;0.000302885542624;0.000240925262915;0.000297622609651;0.000247168442002;0.0597071386874;-2.67556828675e-15;0.0115999998525;0.0133523000404;0.0472782105207;0.0165379997343;0.315556049347;0.0;7.41992378235;-5.148947821e-05;-0.00186899281107;0.0;5.148947821e-05;0.0;0.00181750336196;97.6617965698;5.77403736115;25.4493274689;128.885162354
1930;0.0;-5.32000017166;8.67523765564;80.3655014038;308.32598877;30388.0;399.721984863;0.0;0.915626227856;0.0;0.0;0.0974176973104;0.0;0.0;0.0604776889086;77.0381317139;0.0157241988927;20.029914856;5.32625818253;5.33130041731e-05;0.131474196911;0.0220270175487;0.22696429491;5.21746778759e-06;0.000930099515244;0.000503343879245;0.00033276193426;0.000516294676345;0.000417825911427;0.0608597658575;-2.67723334177e-15;0.0120000001043;0.0138809001073;0.0513728931546;0.0171186476946;0.315556049347;0.0;7.65758991241;-5.24072966073e-05;-0.00296971155331;0.0;5.24072966073e-05;0.0;0.00291730440222;97.6489639282;5.70677709579;25.3925113678;128.748260498
1931;0.0;-0.00999999977648;0.704851448536;57.7350006104;308.516998291;30388.0;386.61907959;0.0;0.0;0.000794919033069;0.0;0.0;0.0;0.0;0.0632661804557;76.9873809814;0.0164492055774;20.0167198181;5.3763217926;0.000188856065506;0.181874364614;0.0255661923438;0.247855424881;6.62360434944e-06;0.0004617186205;0.000197958492208;0.000202967828955;0.000180360511877;0.000149754967424;0.0609429478645;-2.67888336195e-15;0.0124000003561;0.0144124003127;0.0537803918123;0.0175954326987;0.315556049347;0.0;7.96175479889;-5.98233164055e-05;-0.00130190327764;0.0;5.98233164055e-05;0.0;0.00124208000489;97.5545425415;5.8318066597;25.3588619232;128.74520874
1932;0.0;6.63999986649;9.16458034515;55.8089981079;308.707000732;30388.0;354.566802979;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0597885511816;76.9128799438;0.0155450236052;19.9973487854;5.46671295166;0.000119317395729;0.171378716826;0.0260515529662;0.251604944468;1.02579515442e-05;0.00100309599657;0.000461656483822;0.000423845747719;0.000438598159235;0.000344839936588;0.0609005503356;-2.68016322874e-15;0.0127999996766;0.0149467997253;0.0548103675246;0.0180332921445;0.315556049347;0.0;7.50850820541;-9.22191029531e-05;-0.0028792230878;0.0;9.22191029531e-05;0.0;0.00278700399213;97.4017715454;5.91586732864;25.3572902679;128.674926758
1933;0.300000011921;-2.94000005722;8.26522922516;68.8499984741;308.898010254;30388.0;399.624572754;0.0;0.784426987171;0.0;0.0;4.18066292696e-09;0.0;0.0;0.0570650100708;76.834526062;0.0148369027302;19.9769763947;5.44184541702;4.51164341939e-05;0.13355460763;0.0223517306149;0.230482667685;4.14547230321e-06;0.000904306711163;0.000489383528475;0.000321488711052;0.000503312970977;0.000399586046115;0.0628834441304;-2.6816404542e-15;0.0131999999285;0.0154841002077;0.0576091259718;0.0185880605131;0.315556049347;0.0;7.03606271744;-5.41492190678e-05;-0.00287316576578;0.0;5.41492190678e-05;0.0;0.00281901657581;97.3447570801;5.82827949524;25.3129196167;128.485961914
1934;0.0;0.409999996424;5.82569980621;57.6360015869;309.088012695;30388.0;400.606079102;0.0;0.0;0.0517531000078;0.0;1.03326225281;0.0;0.0;0.0614313185215;76.7810897827;0.0159721430391;19.9630832672;5.35692977905;5.28760356246e-05;0.137562841177;0.0219049826264;0.227073773742;3.64012566934e-06;0.000717870192602;0.00037203845568;0.000265323091298;0.000374345079763;0.000305313646095;0.06761405617;-2.68319518317e-15;0.0136000001803;0.0160243008286;0.0595154464245;0.0191980972886;0.315556049347;0.0;7.82352161407;-6.47475899314e-05;-0.00225317105651;0.0;6.47475899314e-05;0.0;0.00218842341565;97.3297042847;5.74352455139;25.2385807037;128.311813354
1935;0.0;3.06999993324;4.70400285721;56.9430007935;309.278991699;30388.0;403.313018799;0.0;0.0;0.0573517791927;0.0;3.74578404427;0.0;0.0;0.0649909973145;76.7399902344;0.0168976578861;19.9523983002;5.41729307175;9.49833265622e-05;0.178880020976;0.0261029098183;0.251852154732;6.19177126282e-06;0.000836866151076;0.000369785528164;0.000363633938832;0.000342625542544;0.000272766308626;0.0654766559601;-2.68475626489e-15;0.0140000004321;0.0165673997253;0.0620564259589;0.019658498466;0.315556049347;0.0;8.17316627502;-7.71541672293e-05;-0.0023452420719;0.0;7.71541672293e-05;0.0;0.00226808805019;97.2670974731;5.87422323227;25.225944519;128.367263794
1936;0.0;-8.84000015259;8.97706508636;59.2739982605;309.468994141;30388.0;399.640197754;0.0;0.675324976444;0.0;0.0;0.0156122632325;0.0;0.0;0.0670399144292;76.7091293335;0.0174303781241;19.9443740845;5.42592763901;7.20757234376e-05;0.16343793273;0.0262756757438;0.253185898066;7.55355631554e-06;0.00119361339603;0.00057885563001;0.000491821207106;0.000563995097764;0.00042606444913;0.061959285289;-2.686372192e-15;0.0143999997526;0.0171134006232;0.0661602988839;0.0201813168824;0.315556049347;0.0;8.32086372375;-5.11337566422e-05;-0.00344654824585;0.0;5.11337566422e-05;0.0;0.00339541444555;97.2718582153;5.8688993454;25.2190532684;128.359802246
1937;0.0;-5.90999984741;8.50361537933;79.1640014648;309.660003662;30388.0;399.706512451;0.0;0.901937186718;0.0;0.0;0.0819288641214;0.0;0.0;0.067563675344;76.6823959351;0.017566556111;19.9374217987;5.33107566833;4.47976308351e-05;0.134310826659;0.023309128359;0.235091671348;4.1754792619e-06;0.000933290983085;0.000512130907737;0.000337801029673;0.000528208329342;0.000406189268688;0.0623922869563;-2.68768424603e-15;0.0148000000045;0.0176622997969;0.0717961713672;0.020813671872;0.315556049347;0.0;8.37845611572;-5.68750110688e-05;-0.00296561676078;0.0;5.68750110688e-05;0.0;0.00290874158964;97.2049942017;5.72383213043;25.1673564911;128.096191406
1938;0.5;-0.310000002384;8.5862455368;64.7369995117;309.850006104;30388.0;373.686401367;0.0;0.737566411495;0.0;0.0;0.0;0.0;0.0;0.066724345088;76.649597168;0.0173483304679;19.928894043;5.32081127167;6.40757061774e-05;0.155434966087;0.0244952440262;0.24137711525;5.51795164938e-06;0.000966227380559;0.000470339291496;0.000390717672417;0.000459191040136;0.000362179212971;0.0638152733445;-2.6891771416e-15;0.0152000002563;0.0182140991092;0.0739225968719;0.0213546790183;0.315556049347;0.0;8.09803676605;-7.19150702935e-05;-0.00286168651655;0.0;7.19150702935e-05;0.0;0.00278977141716;97.173500061;5.74218273163;25.1271381378;128.042816162
1939;0.0;0.490000009537;1.59273028374;77.1839981079;310.040985107;30388.0;401.566223145;0.0;0.0;0.0009820247069;0.0;1.94263541698;0.0;0.0;0.0678396895528;76.623336792;0.0176383182406;19.9220676422;5.34086275101;6.5709464252e-05;0.162261962891;0.026016568765;0.250298082829;2.61675154434e-06;0.000501501432154;0.000243287999183;0.000206923548831;0.000237021638895;0.000180940129212;0.063120059669;-2.69086549002e-15;0.0155999995768;0.0187688004225;0.0757610499859;0.0218674372882;0.315556049347;0.0;8.38984394073;-6.67997883284e-05;-0.00149741710629;0.0;6.67997883284e-05;0.0;0.00143061729614;97.1554718018;5.779504776;25.1135215759;128.048492432
1940;0.0;-2.78999996185;-0.226421281695;78.4710006714;310.230987549;30388.0;399.619689941;0.0;0.0;0.000976709416136;0.0;0.0;0.0;0.0;0.0660226419568;76.5859298706;0.0171658862382;19.9123420715;5.27838897705;6.54342220514e-05;0.135966345668;0.0232660323381;0.233633294702;1.97217764253e-06;0.000319229933666;0.000172705214936;0.00011720998009;0.00017713161651;0.000137642186019;0.0628980919719;-2.69238803175e-15;0.01600000076;0.0193293001503;0.0821119993925;0.0224695559591;0.315556049347;0.0;8.17886161804;-5.30002471351e-05;-0.00104152981658;0.0;5.30002471351e-05;0.0;0.000988529645838;97.0509872437;5.67131996155;25.0640201569;127.786331177
1941;0.0;2.02999997139;2.77527570724;57.2309989929;310.42199707;30388.0;399.763916016;0.0;0.0;0.0061288094148;0.0;0.145462051034;0.0;0.0;0.0637311562896;76.5376739502;0.0165701005608;19.8997955322;5.33999967575;0.000116708652058;0.173212945461;0.0257120989263;0.24809896946;5.73785155211e-06;0.000617674551904;0.000278034713119;0.000265479960945;0.000260768661974;0.000208356577787;0.0610812753439;-2.69402725226e-15;0.0164000000805;0.0199002008885;0.0855608731508;0.0229340009391;0.315556049347;0.0;7.75040578842;-6.94492773619e-05;-0.0017666547792;0.0;6.94492773619e-05;0.0;0.00169720547274;97.0093536377;5.78714036942;25.0415859222;127.83808136
