year;ANPP_01;DECOMP_01;DESDWO_01;EAET_01;GRASS_01;GRASS_YEARDAY_01;HUMIF_01;LIVEBIO_01;SOILPROT_01;SOILPROT_YEARDAY_01;TACS_01;WOOD_01
1901;0.952866889856;0.76084914236;2.56523323952;1422.85507069;NA;NA;0.224519281808;94.9535677;27.4667181305;115;133.043395996;78.5224745273
1902;0.996282262146;0.70832515742;1.47752879196;1331.9334814;NA;NA;0.209826277671;94.3979586926;27.1895277285;105;132.766677856;78.4619110264
1903;1.0170834905;0.697589197285;1.55555503289;1390.43617144;NA;NA;0.218171958215;99.1562566538;26.9769522076;103;132.47958374;78.4130183235
1904;0.979776034244;0.621612286569;2.27840756743;1467.91822564;NA;NA;0.215840975958;100.603287251;26.8055126984;103;132.234024048;78.3616480827
1905;0.911347571713;0.582636033464;1.78791550777;1370.60276421;NA;NA;0.207188806147;93.8691330519;26.6930339694;112;131.979019165;78.2921839282
1906;0.996934687482;0.644198140718;2.41818446563;1387.96717816;NA;NA;0.22973584749;93.2627168233;26.6135914421;106;131.673217773;78.226238709
1907;0.924510061603;0.559230519797;1.71460111273;1296.49278236;NA;NA;0.19757105071;91.2074810173;26.4473419486;120;131.475921631;78.1629119404
1908;0.983829718923;0.473888353499;1.82806905977;1238.61752104;NA;NA;0.150953178025;92.0603233804;26.4382189488;112;131.551956177;78.0973858088
1909;0.989564509495;0.577865633196;1.01589120266;1291.78609819;NA;NA;0.170126430763;95.7428036453;26.5629966212;111;131.451721191;78.0433716476
1910;1.01605424401;0.646945189903;1.77671727367;1404.77865933;NA;NA;0.2128809313;100.484914808;26.5121623278;101;131.188735962;77.9954044222
1911;0.957857592533;0.509995490814;1.80436556893;1257.07308757;NA;NA;0.161128936568;98.4089770801;26.3855945897;109;131.16607666;77.9421913848
1912;1.01694620174;0.60168439111;2.24044317315;1358.65639145;NA;NA;0.186446619948;99.9456045604;26.4245455681;99;131.020568848;77.8890848458
1913;1.03220039768;0.636505371072;2.82757922514;1365.34771424;NA;NA;0.204983343123;101.470314348;26.3554495715;104;130.80305481;77.8489755094
1914;1.03635625438;0.598004905484;2.49205844299;1399.11703873;NA;NA;0.195617769597;102.772613697;26.2537223184;105;130.662017822;77.8125667795
1915;0.995173850071;0.615288597513;2.03711095647;1437.40728386;NA;NA;0.199662496685;100.827672116;26.1992819555;108;130.443618774;77.7697212175
1916;1.11695820532;0.599646087617;2.06109275068;1452.89134981;NA;NA;0.186762582249;109.988384931;26.1000074718;87;130.398391724;77.7411234305
1917;0.782827855226;0.475322739251;1.87054843362;1174.35190803;NA;NA;0.136854702636;97.7972579626;26.0563422455;119;130.291732788;77.6762197651
1918;0.965166328282;0.612588091911;2.59780844374;1318.21729643;NA;NA;0.2009821557;85.7540400862;26.19644436;103;130.029647827;77.5857296437
1919;0.956924901431;0.548148955113;2.62948640333;1334.73256204;NA;NA;0.177965902316;91.3304834226;26.0302032585;108;129.90586853;77.5253849774
1920;1.11885698032;0.585000064911;1.96154030876;1377.97270587;NA;NA;0.188308081124;106.121308076;26.0200251529;85;129.874023438;77.491723761
1921;1.08329888972;0.524321909088;2.69790933745;1332.83527023;NA;NA;0.152249657971;114.655197674;25.9851485956;91;129.973480225;77.4797197134
1922;1.00262058606;0.599714754954;1.86485278367;1399.02197602;NA;NA;0.15461377614;104.831481872;26.0691010533;109;129.881317139;77.4480157941
1923;1.0177999167;0.622337026308;1.9563127672;1405.25794171;NA;NA;0.18739183883;100.282673841;26.0666608082;107;129.69569397;77.40546415
1924;1.00288389826;0.537930502781;2.39991478615;1293.86908869;NA;NA;0.171745206608;97.2672292842;25.972452265;114;129.646881104;77.362944968
1925;1.05374966348;0.610474877768;2.2845024836;1347.16246647;NA;NA;0.175905156328;102.430472824;26.0564357857;102;129.543289185;77.3266404942
1926;1.06245986233;0.663790212097;2.62198778083;1506.69249427;NA;NA;0.207078217223;108.2353896;25.9080529897;344;129.305892944;77.3011737988
1927;1.04579472077;0.540690478911;2.42949455899;1447.4141558;NA;NA;0.166943950324;108.593191842;25.8269218399;98;129.3099823;77.2741080225
1928;0.937486378043;0.607969510249;1.92909410725;1377.45725006;NA;NA;0.187278871759;99.5526673938;25.8632471663;108;129.062423706;77.2256391943
1929;0.909551826946;0.550618968903;2.29107880181;1318.39666073;NA;NA;0.176085640458;87.5238694241;25.7593024258;122;128.885162354;77.154590413
1930;1.02471732999;0.590433281326;1.85822368123;1474.17095001;NA;NA;0.186281313669;95.8141460502;25.7483220584;98;128.748260498;77.0986094028
1931;0.955721294213;0.497854870675;1.95952621394;1342.22350763;NA;NA;0.152946700167;94.2487080325;25.6647161648;117;128.74520874;77.0506471619
1932;0.846239806495;0.489855291044;2.29918234588;1122.12075258;NA;NA;0.136417355141;87.7555074836;25.7613440373;123;128.674926758;76.972668495
1933;0.935618373806;0.577534680002;2.03015693805;1369.70535875;NA;NA;0.174783639108;85.2574019344;25.8332033001;112;128.485961914;76.8915910721
1934;1.03027914728;0.604753741066;1.99756190989;1410.94918756;NA;NA;0.196745330279;97.9770296421;25.7398131087;97;128.311813354;76.8425211012
1935;1.00131618135;0.501331076734;2.56578220823;1252.05734996;NA;NA;0.146079101702;97.9666267419;25.649586839;112;128.367263794;76.8049812317
1936;1.08290701035;0.579894501655;2.10155127943;1401.53420877;NA;NA;0.162931906714;107.791591526;25.7351139945;90;128.359802246;76.7761692479
1937;1.01518249278;0.656721898876;1.97785976236;1623.53552842;NA;NA;0.199647417074;106.579606036;25.7334697627;101;128.096191406;76.7499596104
1938;1.03766073278;0.564209950621;2.25750516527;1368.35999516;NA;NA;0.172200242261;104.808125588;25.5885035565;96;128.042816162;76.7163215131
1939;1.06493690051;0.560675278011;3.73922196207;1378.27787957;NA;NA;0.16125083332;106.211157809;25.612644065;100;128.048492432;76.6911764816
1940;0.954372933898;0.624828927116;2.01509689132;1542.99062876;NA;NA;0.190229098713;98.1410321416;25.600253811;361;127.786331177;76.6519525126
1941;0.997602786076;0.496997608381;1.97378240239;1276.07110284;NA;NA;0.147292380148;94.9573232052;25.5257503476;110;127.83808136;76.6014051065
1942;0.915567571785;0.513604235845;1.57195624632;1320.25175044;NA;NA;0.157530207936;90.6552494038;25.5664819864;122;127.759559631;76.5445279628
1943;1.06040446735;0.554404396681;4.113143248;1357.68184246;NA;NA;0.151402175252;101.471977281;25.7031369791;93;127.789466858;76.4987657368
1944;1.00426793203;0.59915224537;2.11841928996;1365.26880307;NA;NA;0.170627960644;100.379554436;25.6376942616;112;127.660858154;76.4683348611
1945;1.01711928414;0.501552987965;2.49837200628;1262.7363678;NA;NA;0.145747911309;103.948195498;25.6031010345;99;127.733535767;76.4307746366
1946;1.04341953077;0.521782158822;4.81693083435;1297.77300313;NA;NA;0.137406507107;106.696554451;25.7325021105;96;127.827056885;76.3997801543
1947;0.978707752824;0.522797280417;0.875677806235;1318.72382212;NA;NA;0.150897742973;104.255468935;25.7473953498;103;127.820678711;76.3625567928
1948;1.10251253066;0.672672367662;3.88595530144;1421.22440768;NA;NA;0.187987095167;105.879573149;25.8279835126;93;127.659118652;76.3356285989
1949;1.07250306;0.507303191736;1.84141253492;1219.10774453;NA;NA;0.141069522731;110.323336228;25.7192772744;100;127.800361633;76.3248191401
1950;0.971867466294;0.602546574741;1.92298677823;1315.35748107;NA;NA;0.160425082402;107.621029418;25.7991799335;100;127.664169312;76.2918088511
1951;1.04835950297;0.615444871415;1.87551890668;1384.55877145;NA;NA;0.193177674766;102.831818847;25.7913978224;96;127.51373291;76.2547658905
1952;0.967829797242;0.525078066054;1.99912528955;1235.30040303;NA;NA;0.152092509306;101.892444968;25.6790426397;106;127.498855591;76.2170102447
1953;1.05176290844;0.629471026587;3.76679340339;1350.2479356;NA;NA;0.198093848623;100.610346898;25.7335283233;100;127.322944641;76.1800779924
1954;0.999329666482;0.591791102378;2.19271763412;1415.51962991;NA;NA;0.184631960161;98.66999589;25.6244334359;114;127.177024841;76.1489335597
1955;0.941694445064;0.595174341303;2.37063742214;1387.66310488;NA;NA;0.18806126024;92.8045308711;25.5742076139;120;126.955947876;76.0992337837
1956;0.969021725476;0.554913347597;2.47143836396;1293.39425744;NA;NA;0.179658358327;91.3413710608;25.4978634341;116;126.833694458;76.0444248952
1957;1.06873516203;0.571496681814;2.40941276273;1359.02847106;NA;NA;0.179076295914;102.343287048;25.446968264;95;126.793434143;76.0116393567
1958;0.988300328951;0.585670854779;2.34636989042;1334.73156389;NA;NA;0.174492130653;100.00627166;25.4462190971;114;126.663131714;75.9824936465
1959;1.07895530632;0.569210131623;2.94920352857;1346.06299004;NA;NA;0.174074483642;104.070599134;25.428515255;99;126.646057129;75.9551459104
1960;1.04473144351;0.611695166729;2.12280638;1379.06428027;NA;NA;0.172780396373;105.78333245;25.3972987933;106;126.541923523;75.9375587553
1961;1.13375586454;0.556632155655;2.67854205619;1385.42637561;NA;NA;0.163706860039;114.387681235;25.3623950942;87;126.623954773;75.9292788505
1962;1.03080413232;0.581405175634;1.78797492191;1280.95232137;NA;NA;0.164095454937;105.667809867;25.3909246181;114;126.568374634;75.9182934836
1963;0.965396788532;0.636636292562;2.28103216045;1435.51397273;NA;NA;0.193600760525;97.6803903594;25.3773875485;116;126.299728394;75.8790156543
1964;0.966657104451;0.555724542511;2.24172588442;1356.64481084;NA;NA;0.176426947888;92.8881928371;25.304357932;116;126.179992676;75.8290767186
1965;0.998020550254;0.565312092666;2.18356002339;1383.98335041;NA;NA;0.183065522047;94.0696986644;25.2650925957;112;126.06427002;75.7847443111
1966;1.15220252431;0.643477176666;2.71590242006;1492.3692418;NA;NA;0.201037008592;108.346492967;25.2194982231;91;125.961044312;75.7725077719
1967;1.10732172983;0.49672130853;2.68404267244;1346.04299125;NA;NA;0.142319188715;113.765033664;25.1258417124;102;126.148193359;75.7789546848
1968;1.11642412639;0.526051715005;4.14146455239;1419.68084074;NA;NA;0.126331335261;114.47901105;25.2986118138;97;126.339950562;75.7790292054
1969;1.04992187111;0.644848740719;1.38484366977;1491.60230092;NA;NA;0.179023683479;106.548694724;25.3615908696;112;126.181854248;75.7694247291
1970;0.972941781532;0.560133499157;1.95058460439;1323.84691906;NA;NA;0.166198529303;97.6633338486;25.3184699705;118;126.088699341;75.7354671955
1971;1.04913027824;0.50263181484;2.04476348064;1239.8854618;NA;NA;0.147608622639;98.8430157583;25.3281367517;108;126.193084717;75.701451093
1972;1.1214826088;0.627816572569;1.92406853741;1462.28914188;NA;NA;0.182086721266;109.453220753;25.4164232758;95;126.129234314;75.6929579601
1973;1.07523695396;0.550696395931;1.80429054274;1318.28078986;NA;NA;0.149739806206;109.326092663;25.3499438934;107;126.197532654;75.6889451668
1974;1.14777554772;0.630509320402;3.13900054292;1471.60844567;NA;NA;0.178239056244;116.748363246;25.4346130979;88;126.167312622;75.6895256638
1975;1.16614815074;0.620165327422;2.82743702034;1433.8049479;NA;NA;0.186547327256;121.517202561;25.3921308958;88;126.155395508;75.7054315507
1976;1.06551132035;0.550392788449;2.03489047434;1252.89505018;NA;NA;0.145698026186;110.525112921;25.3607627227;112;126.226608276;75.7072761953
1977;1.17419830395;0.525723284125;2.20852646593;1314.95961714;NA;NA;0.142296480495;116.82233967;25.4265689449;87;126.447654724;75.7106667757
1978;1.13677921858;0.55812938594;2.5533928242;1342.39325724;NA;NA;0.143470871873;115.842714382;25.583040822;103;126.589042664;75.7258403227
1979;1.11786877636;0.687291356582;2.70324228331;1453.27184824;NA;NA;0.191861481835;113.555393092;25.6335439836;104;126.429153442;75.7314621732
1980;1.08787049144;0.585866025132;2.87631537667;1303.44877598;NA;NA;0.16697552961;109.202030316;25.5309064308;108;126.432037354;75.7287385613
1981;1.14800953995;0.641457290087;2.10769835725;1458.44259273;NA;NA;0.196105763229;114.678545904;25.5346317768;95;126.357803345;75.7311698496
1982;1.0568027793;0.577221275549;2.74816760311;1386.28073852;NA;NA;0.172908113811;109.112003501;25.4847227977;111;126.329856873;75.7284577638
1983;1.15471715594;0.536187216039;1.94942594224;1380.27688738;NA;NA;0.157751965344;114.809463031;25.4948526075;91;126.488243103;75.7267190739
1984;1.10742328094;0.639059176087;1.85471580037;1397.83427724;NA;NA;0.175283069009;111.450810807;25.5807523836;108;126.424278259;75.733558774
1985;1.07752090927;0.627281828651;2.27870704503;1409.69627447;NA;NA;0.193081525089;107.024495506;25.5191659968;112;126.304283142;75.7274306789
1986;1.09484472233;0.657909204005;2.88652156638;1511.53760578;NA;NA;0.212409471402;107.215386838;25.4545234684;109;126.117927551;75.719095014
1987;1.05413480728;0.616635924083;1.94833303349;1454.82573443;NA;NA;0.202636573347;103.670751183;25.3289949021;116;125.966262817;75.7068599835
1988;1.16966766312;0.499706873116;2.33199441728;1379.86375634;NA;NA;0.144077866855;114.948058699;25.304668246;90;126.218612671;75.7072739899
1989;1.2514850155;0.698085042416;2.9275053191;1645.25311902;NA;NA;0.20338581664;128.891350493;25.4805480071;83;126.159049988;75.7412837297
1990;1.20490531625;0.514284246381;2.2164825691;1327.42527474;NA;NA;0.131711044225;137.509517913;25.3454070031;77;126.461479187;75.7813351154
1991;1.1006461123;0.690135215313;2.45319936084;1491.83984911;NA;NA;0.195293525227;117.780789522;25.5509756008;102;126.275177002;75.7952273786
1992;1.09421611405;0.555196173964;3.22870740847;1297.56101592;NA;NA;0.157995063826;118.099272784;25.4500743119;91;126.345794678;75.7901549339
1993;1.13506345126;0.588744487117;2.17042011749;1412.44749477;NA;NA;0.167517853362;109.387151416;25.4917856939;106;126.393203735;75.791064322
1994;1.2147175657;0.621541679842;2.49971857824;1585.26228191;NA;NA;0.186820501069;125.766240178;25.5156592047;79;126.43875885;75.8126915842
1995;1.23070487564;0.667910261018;2.50263612823;1547.89098287;NA;NA;0.191843669454;126.319268565;25.5078525261;93;126.430427551;75.8505442888
1996;1.1330146382;0.665976781524;2.50719281705;1527.55181222;NA;NA;0.199413367343;117.386457762;25.4366825211;111;126.306915283;75.8742734268
1997;1.17924855898;0.616829903701;3.43699056439;1432.69172589;NA;NA;0.193179313384;117.803943985;25.4051704734;100;126.308387756;75.8890251145
1998;1.2730511968;0.652637675104;3.30910598578;1645.01903373;NA;NA;0.19449140098;131.497515626;25.3838502611;80;126.356788635;75.9272828326
1999;1.24075848968;0.657205903812;2.9295782894;1563.14385822;NA;NA;0.201275513769;130.330177174;25.3517744323;95;126.352859497;75.9758921414
2000;1.10726525068;0.531025215077;2.05575600338;1340.55655994;NA;NA;0.140576323698;129.909096689;25.3283152795;91;126.51335144;75.9962972626
2001;0.903426979097;0.461266242494;2.65295541052;1281.73438809;NA;NA;0.116575950618;119.287197487;25.4857472994;84;126.604316711;75.9584515691
2002;0.901115692206;0.464335972316;5.66541709205;1236.58718916;NA;NA;0.104455054563;98.6124578179;25.7279276895;79;126.710990906;75.8858280406
2003;0.832481521923;0.504880842544;6.00818757469;1218.40790456;NA;NA;0.148592381331;86.306785963;25.8042621109;105;126.595275879;75.8020920045
2004;1.11903544235;0.547026623702;2.05270533515;1445.95553843;NA;NA;0.171777354932;90.4889077162;25.8143713782;103;126.671279907;75.7559620664
2005;1.18567866776;0.633941968065;3.24097467978;1650.21331929;NA;NA;0.190202766826;111.347200056;25.8126384242;102;126.670776367;75.7703490332
2006;1.14583110407;0.548867438086;2.66702275998;1619.04422928;NA;NA;0.162949000922;116.207570517;25.7616897038;105;126.803276062;75.789289862
2007;1.10482096769;0.5904193033;2.69384766068;1562.79039914;NA;NA;0.139399208361;132.626352498;25.9098920489;66;126.887519836;75.7938789576
2008;1.27751896704;0.535270045902;3.30042698716;1743.87687097;NA;NA;0.147269178189;125.276427385;25.9175804918;82;127.205307007;75.8208070025
2009;1.27883000264;0.648134269227;2.25180645844;1858.63818877;NA;NA;0.168565677363;134.77529949;26.0664704142;91;127.335166931;75.8774047494
2010;1.07090381686;0.566243562535;5.05093342512;1678.50363901;NA;NA;0.133465217485;131.824879943;26.0566745089;90;127.436347961;75.8980915919
2011;0.882832962485;0.512163508146;1.18775600583;1527.66654811;NA;NA;0.141893529988;105.977319995;26.1421953866;104;127.390228271;75.8514316827
2012;1.15960402918;0.540143384363;5.49674456892;1631.9907596;NA;NA;0.138472581122;104.258318885;26.2958205605;84;127.598388672;75.8201860115
2013;1.05110913419;0.506212173834;3.07819856197;1470.92429754;NA;NA;0.138538356157;122.534444747;26.2842476787;80;127.749450684;75.8175362498
2014;0.915261928123;0.614243585542;1.77931052819;1623.77469358;NA;NA;0.177173480843;101.272679603;26.4012519676;116;127.531852722;75.7736159749
2015;1.1984087233;0.649844752019;4.16507406542;1614.64032222;NA;NA;0.211663262337;97.9515099293;26.3080938256;112;127.484481812;75.7552166879
2016;1.25085146346;0.538085988406;3.60146936255;1662.87194259;NA;NA;0.148318945561;128.289575264;26.2175416669;94;127.784950256;75.7940760031
2017;0.883486737483;0.516825731294;2.80568910966;1287.83194135;NA;NA;0.127507237899;125.279423657;26.3828092128;91;127.777435303;75.778803885
2018;0.917396452765;0.526345214901;3.30210953086;1283.31405339;NA;NA;0.141906665143;98.2455876553;26.5222745267;94;127.748886108;75.7066937871
2019;1.16592542613;0.586326168241;3.06412161807;1603.37745369;NA;NA;0.170187233278;108.535673321;26.5418234249;77;127.841285706;75.6831203252
2020;1.12745961947;0.526947382752;2.07926963651;1608.36890995;NA;NA;0.162515353037;111.026226907;26.468852828;111;127.996749878;75.695448026
2021;1.19237257736;0.636324549443;2.53460024364;1763.04642817;NA;NA;0.165690271104;107.225167402;26.5895708462;118;128.071075439;75.7127415538
2022;0.761461022121;0.518308933328;4.06407178696;1207.23895064;NA;NA;0.139129808013;115.397965062;26.6195844622;107;127.9115448;75.6669730544
2023;1.14713256106;0.62988036768;2.52752682029;1439.1836303;NA;NA;0.194597593363;95.5341407172;26.6626714245;93;127.872154236;75.613828551
2024;0.926943446077;0.531480959219;2.45396320238;1338.95477791;NA;NA;0.154077462896;110.683445426;26.519374686;99;127.836891174;75.5894797929
2025;0.995747907247;0.504394138931;1.61851324417;1430.60522333;NA;NA;0.157998768082;94.727445723;26.5429773876;110;127.891723633;75.5394253842
2026;1.39743581591;0.68961351505;2.55239245058;1695.40481572;NA;NA;0.206778425287;112.19453106;26.6133064473;96;128.017608643;75.5699108392
2027;1.30228069634;0.63685080608;2.31017385412;1823.65756614;NA;NA;0.16534068466;133.029389512;26.4999822718;105;128.213409424;75.6524974928
2028;1.15691835528;0.579467195731;1.92750348305;1531.00009971;NA;NA;0.15299710229;137.143875929;26.5678693418;93;128.35585022;75.6934156642
2029;1.54945395346;0.777004857857;2.11321250001;2120.88262629;NA;NA;0.230546071252;146.442674127;26.6932853276;80;128.474227905;75.7755394131
2030;0.896662269674;0.473303284287;2.20702666589;1478.83781111;NA;NA;0.131680932511;151.840157409;26.4799049993;99;128.531539917;75.8125831485
2031;1.23279988956;0.631704793194;6.65879753293;1530.96817546;NA;NA;0.145491844989;116.326260419;26.8270343394;82;128.699005127;75.7966178432
2032;0.726557145088;0.45288179579;3.01421546822;1055.85819447;NA;NA;0.122433662309;121.303845095;26.7401805056;91;128.627044678;75.7513215654
2033;1.17608757967;0.534427194732;5.12952545423;1302.14323508;NA;NA;0.15329954194;101.517887579;26.9604392239;85;128.833221436;75.6967339926
2034;1.42485949066;0.733292787975;4.31755412508;1874.46100931;NA;NA;0.214130821521;126.759072921;26.9336636934;87;128.918914795;75.7619278133
2035;1.06303975729;0.574287914038;3.28522536049;1517.47376874;NA;NA;0.162477975024;140.343196834;26.7786041883;88;128.952697754;75.8074938729
2036;1.21454034658;0.546713319526;3.12473542828;1601.58385856;NA;NA;0.166618849194;114.497589556;26.8670494056;105;129.156402588;75.8164197356
2037;1.12292126672;0.591451082571;2.34763114644;1635.04552024;NA;NA;0.169710744856;121.651894905;26.9576455699;103;129.206176758;75.8357317001
2038;1.41720837238;0.567846984679;8.29952951471;1934.91037811;NA;NA;0.1850513424;136.25817197;27.0291203268;75;129.536300659;75.8896619603
2039;0.996959847897;0.542866167572;2.35938562194;1346.10929397;NA;NA;0.148719134813;136.913893955;27.2119815672;92;129.554870605;75.9213664904
2040;1.22263852434;0.534403130888;2.72941552923;1485.6873056;NA;NA;0.156602573741;118.407852329;27.3224162476;85;129.7784729;75.9198741242
2041;0.879416750308;0.405179653722;4.91332188689;1281.45442745;NA;NA;0.110206414611;119.530959026;27.5180333581;86;129.924240112;75.8982435837
2042;0.792586219584;0.538298540878;5.65418456214;1288.5601053;NA;NA;0.143995879633;92.9144789823;27.7859686387;98;129.749923706;75.8035861738
2043;0.981937378121;0.542158331541;3.25721214987;1342.90083501;NA;NA;0.161268016687;92.83303705;27.6407209065;82;129.73223877;75.7267559059
2044;0.825703894676;0.591561360835;2.15276775193;1239.66617581;NA;NA;0.170823238703;98.1468032571;27.6516767948;96;129.496276855;75.6562435888
2045;1.2438585108;0.593857997307;5.82749402144;1552.57752669;NA;NA;0.191994236782;103.364822238;27.5271733344;78;129.627197266;75.6310411618
2046;1.22249623584;0.561119230744;5.44415854173;1801.10331629;NA;NA;0.185204165144;138.028070626;27.5020489514;72;129.779983521;75.6735052392
2047;1.0446470306;0.577638187419;4.11528171308;1680.22990649;NA;NA;0.160943095194;127.108080218;27.6333949841;90;129.788742065;75.6815689504
2048;1.06120098797;0.635543419395;5.92103530912;1507.00830436;NA;NA;0.184186535611;126.725033491;27.6816498322;75;129.685317993;75.6618329957
2049;0.877346326637;0.508546183636;2.12028031816;1350.52225266;NA;NA;0.148615137878;107.99048863;27.5040065518;96;129.63293457;75.6137918756
2050;1.21751428682;0.771738786087;2.51072790251;1654.81627776;NA;NA;0.227717096466;98.5038110078;27.5823292915;97;129.447647095;75.5929642357
2051;1.08939084709;0.502415203133;1.91988769769;1617.38652654;NA;NA;0.161657389341;124.341174377;27.2323114518;87;129.598892212;75.608196117
2052;1.12709837598;0.53527188008;5.53191924085;1602.96198931;NA;NA;0.161604530855;127.482503056;27.4952930022;74;129.732849121;75.6079336405
2053;0.974403263837;0.584447829831;3.3083088892;1396.97480966;NA;NA;0.166029836146;130.328875576;27.5419269424;75;129.650634766;75.5878259913
2054;1.18993710323;0.688048352149;3.20685663703;1729.08277534;NA;NA;0.205437057841;122.576870969;27.5801244855;57;129.577301025;75.5786221996
2055;1.27232014075;0.590571006603;3.16157196742;1826.45923668;NA;NA;0.192601399678;137.749997107;27.3778000994;69;129.727035522;75.6202672347
2056;0.861631619926;0.528752319816;1.38969655567;1330.65004074;NA;NA;0.140560136773;137.666329251;27.4772194507;76;129.66078186;75.6056361273
2057;1.06771400372;0.608305937252;11.0116090608;1286.97178701;NA;NA;0.169089461197;102.914291497;27.5096771989;88;129.631164551;75.5563445203
2058;1.13591336079;0.582769407416;3.38054521353;1656.87865906;NA;NA;0.182528241843;117.200992622;27.4078604923;75;129.677597046;75.5541404337
2059;1.03929317136;0.563114928722;3.56087677371;1537.37371578;NA;NA;0.164887714025;112.954611892;27.3981789261;99;129.692306519;75.5471787601
2060;1.00362908046;0.635585486633;3.29797795079;1594.51122919;NA;NA;0.18060546428;106.694057042;27.3849596821;104;129.553207397;75.5178986713
2061;1.00931447648;0.598937205641;2.77636909212;1446.38639312;NA;NA;0.181206441324;108.052934415;27.3373140095;94;129.462966919;75.4834591225
2062;1.07867624316;0.567270926925;3.38223367938;1380.06093496;NA;NA;0.171203646489;123.648919422;27.2633173605;71;129.502349854;75.4615824223
2063;1.03151715075;0.604224724122;2.4497990527;1468.88147986;NA;NA;0.176225453208;119.153091706;27.2653326249;81;129.437530518;75.4438451193
2064;1.0893867856;0.592836031879;2.76543090752;1499.21490773;NA;NA;0.176370149798;120.114232208;27.2267652122;73;129.4427948;75.4282991849
2065;1.40393691775;0.679910319005;4.167450233;1983.7195585;NA;NA;0.217389994563;139.857562712;27.2401417237;49;129.572265625;75.4759994447
2066;0.91470046754;0.49427934525;2.65818871411;1352.86053532;NA;NA;0.142408429543;154.249407539;27.1568834137;65;129.587692261;75.4933560714
2067;1.26265289312;0.709308282405;2.02692464903;1640.51209039;NA;NA;0.208000348059;108.888782025;27.3294475449;98;129.554336548;75.4870694429
2068;0.855679103926;0.562675175811;1.90758938757;1302.7401464;NA;NA;0.159855120495;114.285366625;27.037306353;114;129.402862549;75.4703529627
2069;1.44292784226;0.710329155008;3.55928572754;1776.16393612;NA;NA;0.214472224863;119.774920342;27.1961322847;62;129.532852173;75.4849864468
2070;1.0280611546;0.544531254898;2.58577390043;1684.08428579;NA;NA;0.164950545593;148.232954621;26.9958234028;72;129.560058594;75.5285104513
2071;1.06827292403;0.509494668247;2.48969685787;1243.65066893;NA;NA;0.156463022046;131.672732894;27.1041653102;85;129.663131714;75.5076689646
2072;1.07329598684;0.437473370622;5.56233556441;1321.81273669;NA;NA;0.116946464714;130.757708586;27.4075957918;55;129.971405029;75.494736407
2073;0.988698332789;0.574138902431;1.28773141678;1392.49536475;NA;NA;0.153822845314;112.616380569;27.6129406658;80;129.928359985;75.469033692
2074;1.07143386999;0.769755503336;5.23763547068;1579.83858035;NA;NA;0.219615765047;106.581651221;27.5194885146;90;129.597717285;75.4431111105
2075;1.15955885534;0.573458430924;2.98950444056;1532.53849327;NA;NA;0.183496652855;119.46576891;27.1509402032;84;129.692611694;75.4461437166
2076;1.15341760569;0.640608446277;2.46935664925;1531.98737567;NA;NA;0.191215434446;128.116053243;27.1817513319;89;129.677520752;75.4629854262
2077;1.15301221792;0.653731352066;3.1745437881;1578.68388312;NA;NA;0.189492664475;132.146244531;27.1473214401;78;129.642562866;75.4786102846
2078;1.36129316976;0.70674456083;3.24833013502;1820.48491139;NA;NA;0.215566435974;138.38104174;27.0912073756;69;129.694076538;75.5298810676
2079;1.34981601312;0.542897540799;3.69471475565;1947.20444931;NA;NA;0.18469788519;159.125278474;26.962641651;80;129.992996216;75.6138145178
2080;1.13308508641;0.71131897709;3.43865905685;1485.47224387;NA;NA;0.182429643057;154.653687648;27.2371557364;58;129.882843018;75.6586854458
2081;1.1119070753;0.60292045268;2.53252319811;1478.95410315;NA;NA;0.178620139806;130.1799526;27.0684204743;78;129.887786865;75.6631556601
2082;1.2554050141;0.704408658435;2.27746257567;1597.09005241;NA;NA;0.210460047019;120.017732641;27.043013031;96;129.85824585;75.6880461649
2083;1.15085211595;0.520466615073;2.63264091758;1478.28626247;NA;NA;0.162785446315;139.449841017;26.9191658396;85;130.033462524;75.7192532123
2084;1.34808667303;0.576155061416;2.32563325788;1719.51498374;NA;NA;0.172872083218;141.073268658;27.1560192156;81;130.313079834;75.766133517
2085;1.28103311355;0.73160822003;4.27211610816;1886.17040187;NA;NA;0.205146149019;142.589901634;27.2792224546;82;130.274261475;75.8355858326
2086;0.823809322312;0.527449636548;2.86402655205;1096.69186291;NA;NA;0.140389472304;137.318591499;27.1454600318;75;130.161987305;75.8150778339
2087;1.17871423443;0.579546492684;1.80188916104;1429.95875543;NA;NA;0.171807180581;113.845242949;27.2149447874;74;130.272323608;75.7767025307
2088;0.876351277413;0.454243357294;5.59660623411;1204.15873076;NA;NA;0.12572461395;134.18126964;27.2804924774;55;130.338607788;75.7474255227
2089;1.07146006932;0.574819288032;2.66071333636;1285.71216134;NA;NA;0.165180806041;121.888056331;27.453423684;54;130.364227295;75.7006488479
2090;1.25532360095;0.61913848846;4.48429603793;1770.69539289;NA;NA;0.188974849269;140.881485438;27.4127916459;51;130.471557617;75.7188495919
2091;1.09362336657;0.653120714853;2.2551673227;1652.77761187;NA;NA;0.191663008256;137.638242221;27.3296044617;78;130.376220703;75.7408042252
2092;1.13147166311;0.608648837193;2.2092299051;1391.62925117;NA;NA;0.172982906151;132.278454495;27.2903733668;78;130.410369873;75.7413609252
