year;0;3;6;15;18;19;20;38;40;42;43;44;50;53;56;59;62;65;70;71;72;73;74;196;198;201;203;205;207;307;309;310;311;312;313;504;509;545;620;622;623;624;625;626;636;637;638;639
1901;1.90054833889;9.14981174469;11.2154455185;110.837394714;302.802825928;43200.125;379.698364258;0.426751673222;0.169079765677;0.300600141287;0.638305902481;0.402449280024;0.080219604075;0.0962635949254;0.0663996860385;78.4997406006;0.017263924703;20.4099388123;6.27772712708;0.00833046808839;0.224682673812;0.0399834662676;0.446192145348;0.000269736454356;0.00104911229573;0.00076566968346;0.000205235366593;0.000709312735125;0.000615121272858;0.000182224262971;-2.63388113674e-15;0.000200547947315;0.000200547947315;2.65497737928e-06;0.000335158081725;0.315557330847;2.76757645607;4.54213905334;0.00261059473269;-0.00120077689644;0.00431986432523;0.000927060784306;0.000782209157478;0.0038113698829;99.5567932129;6.99691390991;26.63630867;133.189971924
1902;2.15041041374;8.6898393631;10.2164354324;110.467346191;302.992340088;43200.125;381.944610596;0.439715772867;0.0798606425524;0.296617597342;0.620472311974;0.739168524742;0.0814216658473;0.0977060422301;0.0630927234888;78.4480361938;0.0164041090757;20.3965053558;6.18582963943;0.0065048597753;0.166772291064;0.0292295385152;0.338782846928;0.000261070963461;0.000946783286054;0.000732762215193;0.00018917064881;0.000615464523435;0.000574866484385;0.000898273370694;-2.6352543889e-15;0.000600547937211;0.000602704356425;2.33422524616e-05;0.000965782382991;0.315557330847;2.80904865265;4.55912065506;0.00272954092361;-0.000758117297664;0.00439131585881;0.000843759567942;0.000818015367258;0.00348765891977;99.4808425903;6.7271194458;26.6490535736;132.856994629
1903;2.30821847916;9.79358768463;10.8048744202;108.419517517;303.181884766;43200.125;380.564544678;0.487787038088;0.0569756478071;0.317212551832;0.637794017792;0.726553559303;0.0860107243061;0.10321290791;0.0654265061021;78.39402771;0.0170108936727;20.382434845;6.12158203125;0.00288191367872;0.136102497578;0.0228298995644;0.266406953335;0.000268563453574;0.000985314138234;0.000657326134387;0.000216550775804;0.000617833225988;0.000597731152084;0.00268681300804;-2.63662721755e-15;0.00100054801442;0.00100921012927;7.53141503083e-05;0.0015693474561;0.315557330847;2.96736931801;4.78633403778;0.00278653018177;-0.000786572054494;0.00454875733703;0.000924910360482;0.00083731545601;0.00357310054824;99.4387512207;6.5498046875;26.6413211823;132.629898071
1904;2.38657546043;9.94860363007;10.8207988739;107.691001892;303.374542236;43200.125;382.273254395;0.536069452763;0.0667053535581;0.330858975649;0.649710059166;0.859953343868;0.0863197520375;0.103583693504;0.0680333524942;78.3423995972;0.017688665539;20.3690280914;6.03453826904;0.00246514892206;0.118427477777;0.0192046426237;0.228641539812;0.000265481881797;0.00087302463362;0.000564541376662;0.000187625439139;0.000594184268266;0.000591345247813;0.00696747982875;-2.63805362104e-15;0.001400547917;0.00142006599344;0.000313228170853;0.00219917413779;0.315557330847;2.97803139687;4.79106473923;0.00268431799486;-0.000672756577842;0.00448725465685;0.000997960334644;0.000804976501968;0.0033570737578;99.3726425171;6.40327882767;26.5911083221;132.36706543
1905;2.33013749123;9.53777694702;10.4879837036;106.883857727;303.563049316;43200.125;380.891998291;0.461630761623;0.0710510909557;0.318662285805;0.627032577991;0.853582441807;0.0789910033345;0.0947891995311;0.0661869123578;78.2785644531;0.0172086060047;20.3524265289;5.96389532089;0.00301349489018;0.119557715952;0.0182632803917;0.217802986503;0.000251174002187;0.000825714028906;0.000519375200383;0.000171795429196;0.000562353990972;0.000567640527152;0.0127311525866;-2.63934704035e-15;0.00180054805242;0.00183527171612;0.000826514675282;0.00280952476896;0.315557330847;2.72518873215;4.44150447845;0.00249684229493;-0.000698660966009;0.00419989135116;0.000954372517299;0.000748675840441;0.00319550419226;99.260345459;6.32253503799;26.5199966431;132.102844238
1906;2.19205451012;9.64495563507;11.0152549744;107.099990845;303.755950928;43200.125;393.92364502;0.466188520193;0.0765456035733;0.335114836693;0.619257330894;0.622239649296;0.0792285203934;0.095074236393;0.0644535943866;78.2122650146;0.0167579390109;20.3351650238;5.88578748703;0.00226031849161;0.115649275482;0.0173970926553;0.210281148553;0.000253733742284;0.000939895922784;0.000571296899579;0.000206116368645;0.000617270823568;0.000629413232673;0.018750326708;-2.64079652548e-15;0.00220054807141;0.00225482764654;0.00189092196524;0.00342518440448;0.315557330847;2.7333843708;4.44184017181;0.00273132720031;-0.000837776460685;0.00441110692918;0.000859851774294;0.000819929642603;0.00356910517439;99.1759872437;6.23137521744;26.4367275238;131.84413147
1907;1.86054909229;9.6426858902;11.0735120773;109.386192322;303.945281982;43200.125;369.503814697;0.352185845375;0.111043661833;0.296294271946;0.638915061951;0.526780664921;0.0769535154104;0.0923441946507;0.0639569833875;78.1433944702;0.0166288167238;20.3172779083;5.78787612915;0.00261502782814;0.111597768962;0.0165211036801;0.203075423837;0.00025545063545;0.000791037222371;0.000485650612973;0.000162091659149;0.000528163800482;0.000541290792171;0.0255298409611;-2.64229344445e-15;0.00260054785758;0.00267873401754;0.00318778771907;0.0040622735396;0.315557330847;2.65489578247;4.38138246536;0.00253290403634;-0.000540540204383;0.004188421648;0.000895444187336;0.000760071387049;0.00307344389148;99.0928115845;6.12168312073;26.3413448334;131.55581665
1908;1.53479516506;8.85060310364;10.3541240692;112.620170593;304.134979248;43200.125;342.526702881;0.334278464317;0.0714412927628;0.252338320017;0.67795497179;0.415526092052;0.0775976926088;0.0931172445416;0.0646866336465;78.0805969238;0.0168185252696;20.3009605408;5.79544496536;0.00570762716234;0.12974897027;0.0189011991024;0.216374233365;0.00025247305166;0.000648995570373;0.000396855903091;0.000144081699545;0.000430361018516;0.000413570378441;0.0278532020748;-2.64362032157e-15;0.00300054741092;0.00310698989779;0.00420431839302;0.00458744214848;0.315557330847;2.67712068558;4.38403606415;0.0026954235509;0.000208280413062;0.00436934176832;0.000866441056132;0.000807475822512;0.00248714489862;99.010597229;6.16618013382;26.2901649475;131.466888428
1909;1.746301651;9.27495956421;10.2732620239;110.907333374;304.326385498;43200.125;353.360961914;0.445098370314;0.061525542289;0.254979252815;0.631759047508;0.135836601257;0.0815140530467;0.0978168547153;0.0658556297421;78.0218276978;0.0171224623919;20.2856788635;5.87099027634;0.00267230160534;0.137917786837;0.0215148422867;0.232417061925;0.000263279129285;0.00083283893764;0.000487075885758;0.000223173105041;0.000519373337738;0.000466099882033;0.0267502907664;-2.6451007234e-15;0.00340054789558;0.00353959086351;0.00444361008704;0.00504155270755;0.315557330847;2.81223583221;4.59013652802;0.00271113519557;-0.000274595688097;0.00442121643573;0.000895836332347;0.000814245489892;0.0029857319314;98.9584350586;6.26551246643;26.2858543396;131.509796143
1910;2.42219042778;10.0153417587;10.5945796967;107.077705383;304.516082764;43200.125;394.678283691;0.59664195776;0.0296717584133;0.295385479927;0.593540668488;0.905169665813;0.0861519575119;0.103382371366;0.0680688917637;77.9740524292;0.0176979098469;20.2732524872;5.82700109482;0.00226839398965;0.118572600186;0.0193777438253;0.21993778646;0.000266752089374;0.000927439366933;0.000578260980546;0.000209158082725;0.000633093237411;0.000583235523663;0.0290431398898;-2.64669526292e-15;0.00380054791458;0.00397655135021;0.00589635781944;0.00562320416793;0.315557330847;2.97224378586;4.78594064713;0.00278370874003;-0.000720514683053;0.00454091187567;0.000921760278288;0.000835441343952;0.00350422598422;98.9097366333;6.18715620041;26.2419967651;131.338897705
