year,month,0,3,44,509,620,623,636,637,638
2007,1,1.16451612903,4.47774193548,0.000564357523955,0.312197903109,0.000330225079457,0.00042817598871,0.577251254243,0.627082221775,15.0160651414
2007,2,1.50357142857,5.30625,0.00758277201492,1.57628770207,0.00237846502118,0.00305497505005,0.613428546214,0.493925731051,15.0454927382
2007,3,2.42580645161,7.65435483871,0.0538412673791,3.0285752785,0.00334530491258,0.00451280699727,0.699159296055,0.414821374285,15.0436949995
2007,4,0.03,12.4666666667,0.0,4.13462814179,0.00353314553769,0.00538922611996,0.764320349915,0.389645835385,15.0172405457
2007,5,2.46451612903,16.5953225806,0.00356947369155,2.6365937064,0.00278003018919,0.00454037389315,0.601805503631,0.416632334644,15.006000106
2007,6,1.66,20.7648333333,0.0,3.45515843839,0.00417728831759,0.00711826324882,0.684545342283,0.373953560979,14.9965036346
2007,7,2.46129032258,21.6743548387,0.00379797435503,4.07097938457,0.00384599278276,0.00726705203261,0.76095756894,0.351186213893,14.9792155863
2007,8,3.66129032258,20.2679032258,0.0981415798149,3.88999051876,0.0038027131613,0.00682691846888,0.778588558336,0.344606602345,14.9687238768
2007,9,5.09333333333,13.9068333333,0.124361684952,4.08452084734,0.00358087698391,0.00566126229732,0.824582091134,0.337684397072,14.9631422628
2007,10,1.93548387097,9.38338709677,0.00791030821575,3.81655610022,0.00262276359693,0.00397953066577,0.827774656126,0.361909980507,14.9630818116
2007,11,1.2,4.18866666667,0.0,2.78841688425,0.00204881042545,0.00280531335443,0.753358453418,0.416555896368,14.9820908867
2007,12,1.49032258065,-0.58435483871,0.000362950215537,0.765598555534,0.000502577253288,0.000678837920055,0.588818781597,0.522012592405,15.0130758377
2008,1,0.18064516129,2.44241935484,0.0,0.166174313314,0.000212193694694,0.000272720538701,0.527758247908,0.473979514572,15.0509015697
2008,2,0.310714285714,4.41892857143,0.0,1.2109214787,0.00208707911131,0.00266600185949,0.552278063656,0.378389525504,15.0683158652
2008,3,1.64838709677,6.59322580645,0.0197552727825,2.61359310691,0.00358599728269,0.00469933400752,0.64389404515,0.32282459984,15.0628788761
2008,4,0.943333333333,10.947,0.0,3.94489062293,0.00347377184127,0.00509745887119,0.739344913126,0.302534236857,15.0389497825
2008,5,0.964516129032,15.6608064516,0.0,4.58370731653,0.00343574982287,0.0058372040793,0.78874178534,0.30301833873,15.0092958004
2008,6,3.12,19.758,0.0175589864234,4.19076368062,0.00385523497401,0.00691534700258,0.771157841209,0.306743399451,14.9900789541
2008,7,5.3,20.4122580645,0.107377142354,4.91751644838,0.00431833404272,0.00795549007246,0.86026856868,0.290204607396,14.9691844897
2008,8,2.5935483871,20.2883870968,0.0233192179686,5.48959509511,0.00435136322029,0.00825010284951,0.944124567921,0.285485618389,14.9469732429
2008,9,1.30333333333,15.04,0.0,5.62502157132,0.00313222077487,0.00585193930452,0.986610876868,0.297502851927,14.9349336497
2008,10,1.11290322581,11.8508064516,0.0,5.13644566365,0.00267176125864,0.00452982696771,0.965529152743,0.333536140929,14.9384506333
2008,11,1.15333333333,6.732,0.0,3.95653623754,0.00192780430232,0.00298557650684,0.883699544463,0.381749131596,14.9599107478
2008,12,2.07741935484,2.38225806452,0.0156448383969,1.75208421413,0.000827482948566,0.00116185466755,0.709832346554,0.495212197648,14.9905503688
2009,1,3.05806451613,-1.87612903226,0.1483039018,0.0622522807667,5.28923020077e-05,6.77834028894e-05,0.573211384625,0.530878495045,15.0267840931
2009,2,1.67142857143,1.86553571429,0.00493045959793,1.03469774595,0.00133043991167,0.00168636401028,0.586297846321,0.419267649799,15.0576142858
2009,3,1.8064516129,6.22032258065,0.0174311446662,2.51404501704,0.00376055720232,0.00487242581612,0.662328164215,0.346236358956,15.0599040924
2009,4,0.68,13.7046666667,0.0,3.89756406487,0.00386822240358,0.00584320228145,0.758003753048,0.314151025266,15.0359785469
2009,5,2.05161290323,16.2333870968,0.0,4.15558045802,0.00373172916885,0.00617482391358,0.777256026173,0.307550683172,15.0099736696
2009,6,4.27,17.6775,0.0705588898889,5.12631825313,0.00384565927849,0.00693163106746,0.862796004873,0.294147268052,14.9857814763
2009,7,2.15161290323,20.7756451613,0.0,5.95748498513,0.00454573086163,0.00884154766789,0.952550109378,0.283633236757,14.9601552888
2009,8,2.62580645161,20.9593548387,0.0010239661012,6.13910340436,0.00388744572596,0.00816895273155,0.997407627253,0.292351966848,14.9395239177
2009,9,1.26,17.5411666667,0.0192175786201,6.06987737351,0.00361738211553,0.00696062666535,1.02106656006,0.312020777603,14.9303161177
2009,10,1.62903225806,10.6620967742,0.0,5.36284285929,0.00272189465165,0.00457592909673,0.987474825836,0.362589644209,14.9337113105
2009,11,1.97666666667,6.488,0.00335436984433,3.73871098155,0.00216214166814,0.0031112539302,0.872181212534,0.458834446661,14.953342058
2009,12,2.04516129032,1.12467741935,0.00979224400828,0.927021205668,0.000498767198336,0.000689347439968,0.653857783922,0.596040473545,14.9908910948
2010,1,1.51612903226,-2.16032258065,0.0,0.0,0.0,0.0,0.582449594561,0.538555023685,15.0333446033
2010,2,1.475,1.16964285714,0.000156416074392,0.018350306016,4.74619775728e-05,6.01467628796e-05,0.580191698536,0.433279938662,15.061762514
2010,3,0.864516129032,6.20403225806,0.0,1.09651818263,0.00261476400941,0.00335520777206,0.604703997939,0.356533908004,15.0635891089
2010,4,1.93666666667,10.6271666667,1.42731791747e-05,3.15022404899,0.00529890365369,0.00713607870671,0.747127480797,0.29600527199,15.0514551225
2010,5,1.88709677419,14.9193548387,0.000807396478327,4.84897003796,0.00387138493105,0.00631440645562,0.861191486383,0.2749828018,15.0204171354
2010,6,3.58333333333,18.6335,0.00693701697474,6.17146916902,0.00420274296042,0.00793034915785,0.95599728603,0.263454300296,14.9884622405
2010,7,3.23548387097,21.8974193548,0.0170087847641,5.64210764152,0.0036793574949,0.00789626035387,0.914044911645,0.286888168185,14.9632263868
2010,8,5.48709677419,19.5132258065,0.094586200787,5.16410748798,0.00416749991125,0.0077156678881,0.897306636954,0.295583381627,14.9561476415
2010,9,5.22333333333,14.224,0.235706283729,5.10676407761,0.00346353005429,0.00581440847308,0.913981228355,0.313961514134,14.9541054065
2010,10,1.38709677419,8.44451612903,0.0,4.27531793231,0.00290848735157,0.00429429984135,0.863791293207,0.371461248762,14.9640331359
2010,11,2.69,7.60733333333,3.19631908493e-05,2.25327078713,0.00177372643134,0.00256553321255,0.710447199557,0.486114356009,14.9927307036
2010,12,1.8064516129,-1.35080645161,0.000950447884299,0.0326703599288,-1.76140920453e-06,0.0,0.533615829851,0.542307852913,15.0388370318
2011,1,0.422580645161,0.0912903225806,0.0,0.28535838105,0.000187388774268,0.000240424178545,0.531520528623,0.423878094026,15.0741989374
2011,2,0.207142857143,0.174107142857,0.0,1.47765158301,0.00132444496847,0.00169225281034,0.552850826718,0.355132182366,15.0790055081
2011,3,0.670967741935,6.09225806452,0.0,2.87938966528,0.0048496177444,0.00629092165633,0.631401852525,0.308455076567,15.0749670921
2011,4,1.48333333333,12.5626666667,0.0,4.43868853216,0.003818915758,0.00580916524723,0.762882585279,0.281010433108,15.050746925
2011,5,1.75483870968,15.3137096774,8.30212135404e-05,5.6057601381,0.00401540474543,0.00689043609159,0.858844182907,0.276342953911,15.017663873
2011,6,2.73666666667,19.5103333333,0.00226576051923,4.55191753682,0.00343550067151,0.00653680059596,0.781992924397,0.308577586682,14.9946260682
2011,7,3.05806451613,19.909516129,0.023077772225,3.92668734233,0.00325801001949,0.00616048642063,0.750256717071,0.320138800769,14.988033978
2011,8,2.71935483871,21.1485483871,0.00602904861627,3.71703841017,0.00436641831996,0.00753733720909,0.762791886973,0.3159897996,14.9877300217
2011,9,1.22333333333,18.5891666667,0.0136830336981,3.65668994743,0.00378491402433,0.00640114229707,0.794716099593,0.327698266097,14.9836956561
2011,10,2.11612903226,10.0106451613,0.021611517814,2.84010293455,0.00260705933578,0.00384069241599,0.750236256437,0.381522762987,14.9936198869
2011,11,0.01,2.716,0.0,0.784936488039,0.000848143228926,0.00114253794713,0.584903653101,0.488359255398,15.0273202727
2011,12,1.49032258065,2.585,0.0172732277161,0.0,0.0,0.0,0.522303085637,0.436475020739,15.0680957381
2012,1,0.374193548387,1.77370967742,0.0,0.290495687546,0.000216629080015,0.000279537189373,0.522210536825,0.347724572257,15.0821353817
2012,2,0.410714285714,-2.52732142857,0.0,1.3633485808,0.00145495340011,0.00184465972242,0.535072066933,0.308714490288,15.0803304293
2012,3,0.0322580645161,8.46048387097,0.0,2.84396904932,0.00557514193024,0.00727360120485,0.644284729152,0.271523561441,15.0739359124
2012,4,1.31,10.655,0.0,3.86798133276,0.00325282775908,0.00482897576486,0.734294093161,0.256668286837,15.0528185637
2012,5,2.31290322581,15.8474193548,0.0175949954254,4.85785296205,0.00389204129432,0.0065313376182,0.817932929115,0.252086088372,15.0248866831
2012,6,2.22333333333,19.7096666667,0.00315069565495,5.77966774246,0.00414284760138,0.00799373527806,0.908771117236,0.250278017817,14.9958946094
2012,7,3.79032258065,22.4472580645,0.0295593118811,3.96998841528,0.00311265962534,0.00652473141964,0.757635559531,0.295356001778,14.9821626677
2012,8,0.306451612903,21.6422580645,0.0,3.30855534624,0.00378760789638,0.00674310537874,0.726575512197,0.294794881398,14.9861495285
2012,9,2.37666666667,17.5996666667,0.0484743080396,1.30731729918,0.00188973143464,0.00309925984501,0.519913801704,0.336516708941,15.0084790628
2012,10,2.96774193548,11.6212903226,0.0247011040273,0.911058565585,0.0017116236245,0.00242605383102,0.480542468831,0.295686585281,15.0456105979
2012,11,1.84666666667,7.48616666667,0.0492548218637,0.610893556037,0.000687407438049,0.000964109678198,0.436217316746,0.284363951721,15.0695124986
2012,12,1.05806451613,1.13822580645,0.0,0.0681513621815,4.60516269081e-05,6.52503221769e-05,0.363061412914,0.283052847472,15.0939971736
2013,1,2.73225806452,-0.163548387097,0.00243331258338,0.195187479854,-3.27800931042e-06,7.14650898627e-06,0.354448328465,0.246955832574,15.0989617939
2013,2,3.96785714286,0.683928571429,0.103992482076,0.909407724529,0.00031953397366,0.000442883169618,0.357115542058,0.223320172103,15.0955527809
2013,3,2.74193548387,3.71080645161,0.0983054445045,1.78772196268,0.0024996003937,0.00320244078144,0.403345095901,0.200390617571,15.0876652315
2013,4,1.68333333333,10.964,0.0319105562427,3.00944709373,0.00861325126998,0.0112085635345,0.536470600113,0.179841640322,15.0752570142
2013,5,2.35806451613,15.4261290323,0.000310735527159,4.68611708283,0.0054363424919,0.00820689176142,0.774849739645,0.16458409486,15.04756575
2013,6,1.87666666667,18.048,0.00117526869249,5.5036293504,0.00424948346415,0.00762034826037,0.878163007159,0.169741183619,15.0153100094
2013,7,0.367741935484,21.5411290323,0.0,3.68837468902,0.00260130854948,0.00528209274489,0.718567968814,0.242650631654,14.9944267351
2013,8,1.46774193548,21.4348387097,0.0,0.0973620777868,-1.30780822597e-05,0.000285477218756,0.23227479028,0.340690407072,15.0462618677
2013,9,3.18666666667,15.411,0.0924758457776,0.00183334714833,-6.87938934171e-05,8.10650904418e-06,0.16029280553,0.245102840718,15.1013516805
2013,10,0.977419354839,12.2929032258,0.0,0.00113408087666,-2.74870429007e-05,4.21307622265e-06,0.142168637349,0.204834003495,15.1025920664
2013,11,4.92333333333,6.70766666667,0.101962099937,0.000544323559114,-8.1986211462e-06,8.90647026469e-07,0.128724106344,0.177690008349,15.09477887
2013,12,0.367741935484,2.18709677419,0.0,8.24208334887e-05,-2.30628021384e-09,1.18412536917e-07,0.121895528487,0.164900914336,15.0910568121
2014,1,0.858064516129,3.1364516129,0.0,0.0672316294688,4.07688204059e-05,4.59171324726e-05,0.121276740876,0.147049349991,15.0835110491
2014,2,3.49285714286,3.98767857143,0.0335447385699,0.311085113389,0.000440940866094,0.000528288780889,0.121825862826,0.134404771434,15.0729885523
2014,3,0.409677419355,9.24048387097,0.0,0.697694899157,0.00225946777925,0.00287148021483,0.155512277374,0.118463399018,15.0552758852
2014,4,2.04666666667,12.4281666667,0.00622903456686,1.43819638468,0.00506667257096,0.00651147764611,0.26533523297,0.102819312999,15.028187491
2014,5,3.11290322581,14.5859677419,0.0194464715307,2.63263036576,0.00892275410064,0.0116802370759,0.475683780291,0.0908754318803,14.9992819329
2014,6,2.34,18.6675,0.0133430782763,3.95064178957,0.0112265668831,0.0154549025648,0.753211316113,0.0860622212738,14.9714614295
2014,7,3.13870967742,20.8267741935,0.0278504622435,4.83354997131,0.00877188193184,0.0133175331961,1.00977770247,0.0887101444293,14.9505735227
2014,8,5.09032258065,18.8977419355,0.109023631726,5.2321485815,0.00476823580783,0.00827332060268,1.13167738458,0.108215759229,14.9219683617
2014,9,5.21666666667,15.9701666667,0.175750277687,4.95113213598,0.00387261784818,0.00648975549101,1.17047068484,0.133109405484,14.9104808182
2014,10,2.51935483871,12.8567741935,0.2660457191,4.00188299573,0.00313293321139,0.00495966905666,1.14507988758,0.184337009962,14.9140134367
2014,11,0.983333333333,8.39366666667,0.00102781948548,1.99668904373,0.00204294599947,0.0028627388863,1.01673115168,0.276979508804,14.9414202553
2014,12,1.63870967742,2.465,0.00920084831348,0.015745178727,5.19272678353e-07,1.86953455963e-06,0.86865655368,0.308795193038,14.9845454929
