year,month,49,52,171,407,671,2502,2520,2599,2602,2751,3004,3008,3009,3014
2007,1,6.5732,7.52469,0.091261,0,0,0,0,0.31108,0.35224,0.750484,0,-0,0,0
2007,2,6.98473,7.77487,0.275541,0,0,0.464286,0.001012,0.311428,0.352961,0.742466,0,1e-06,2e-06,1e-06
2007,3,9.71742,9.43614,0.382945,1.8e-05,2e-06,1,0.011983,0.310689,0.349582,0.744841,0,2.6e-05,3.4e-05,8e-06
2007,4,15.0625,12.6856,0.062958,0.000183,1.4e-05,1,0.038149,0.296077,0.335251,0.678947,0,0.000143,0.000183,4.1e-05
2007,5,19.0943,15.1366,0.963166,0.000713,2.8e-05,2,0.06484,0.303749,0.33889,0.722288,0,8.7e-05,0.000128,4.6e-05
2007,6,23.259,17.6684,1.18049,0.001441,3.8e-05,3.26667,0.060573,0.294307,0.332209,0.676424,0,6.8e-05,0.000117,5.8e-05
2007,7,25.0001,18.7269,1.22381,0.002119,3.5e-05,4.96774,0.047469,0.294893,0.329293,0.673886,0,6.2e-05,0.000113,6.5e-05
2007,8,23.2253,17.6479,1.05573,0.002441,2.2e-05,6.70968,0.03812,0.302591,0.341754,0.717068,0,6e-05,0.000105,6.2e-05
2007,9,16.6101,13.6264,0.727431,0.002447,1.6e-05,7,0.032977,0.310119,0.347618,0.756165,0,5.4e-05,8.2e-05,4.6e-05
2007,10,11.8803,10.751,0.227225,0.002368,1.1e-05,7,0.022169,0.307787,0.346074,0.739989,0,2.7e-05,4.9e-05,3.8e-05
2007,11,6.31172,7.36573,0.227871,0.002096,1e-06,3.03333,0.002737,0.310659,0.353093,0.740166,0,-3e-06,5e-06,2.3e-05
2007,12,2.18107,4.85461,0.268175,0.001748,0,0,0,0.314101,0.36,0.758118,0,2e-06,0,1.1e-05
2008,1,3.00774,5.35716,0.140858,0.001451,0,0,0,0.310506,0.353049,0.741323,0,-1e-06,0,1.2e-05
2008,2,6.44704,7.44799,0.112887,0.001214,0,0.071429,4.2e-05,0.30214,0.341559,0.695795,0,-4e-06,0,1.3e-05
2008,3,9.00699,9.00425,0.517633,0.001035,2e-06,1,0.021758,0.304231,0.341387,0.708432,0,3.6e-05,5.3e-05,2.4e-05
2008,4,13.0322,11.4513,0.803874,0.001125,2.2e-05,1,0.081725,0.29666,0.334426,0.68594,0,0.000226,0.000297,7.8e-05
2008,5,17.6316,14.2474,0.592022,0.002015,5.9e-05,1.48387,0.123657,0.290455,0.325859,0.6571,0,0.000108,0.000169,7.4e-05
2008,6,22.0985,16.9629,1.44029,0.003219,5.8e-05,3,0.109389,0.298298,0.334995,0.69507,0,7.7e-05,0.000147,9.2e-05
2008,7,23.0427,17.5369,1.16935,0.003945,4.2e-05,4.54839,0.092325,0.306875,0.344557,0.743063,0,6.8e-05,0.00014,9.8e-05
2008,8,23.277,17.6793,0.967821,0.004261,3.9e-05,6.19355,0.077274,0.302697,0.340192,0.721193,0,6.6e-05,0.000136,9.9e-05
2008,9,18.0174,14.4819,0.522549,0.004381,3e-05,7,0.058494,0.30192,0.336613,0.714984,0,5.4e-05,0.000104,8e-05
2008,10,14.4334,12.3031,0.364537,0.004203,2e-05,7,0.038411,0.302324,0.335262,0.713745,0,3.6e-05,7.5e-05,6.7e-05
2008,11,9.49021,9.29801,0.172047,0.003787,5e-06,5.36667,0.010717,0.307345,0.342978,0.727126,0,-9e-06,1.5e-05,4.9e-05
2008,12,3.94999,5.92997,0.175512,0.003175,0,0,0,0.314862,0.345576,0.763121,0,-1e-06,0,2.3e-05
2009,1,-1.59591,2.55849,0.180784,0.002635,0,0,0,0.312076,0.349212,0.746856,0,6e-06,0,1.2e-05
2009,2,2.92788,5.30861,0.254655,0.002206,0,0,0,0.309652,0.348906,0.737102,0,-3e-06,0,1.8e-05
2009,3,7.70773,8.21439,0.345405,0.001855,1e-06,0.774194,0.016513,0.306393,0.345299,0.71755,0,2e-05,4.1e-05,3.3e-05
2009,4,16.0797,13.3039,0.582763,0.001798,2.3e-05,1,0.09315,0.291942,0.330024,0.660855,0,0.00019,0.000274,9.6e-05
2009,5,18.7143,14.9056,1.17478,0.002582,5.3e-05,1.87097,0.136603,0.295297,0.328392,0.683303,0,9.5e-05,0.000169,9.1e-05
2009,6,19.7263,15.5208,1.20272,0.003837,6.8e-05,3,0.129537,0.295208,0.331664,0.690372,0,9.2e-05,0.000171,0.000105
2009,7,23.3188,17.7047,1.60325,0.00467,6.3e-05,4.51613,0.117258,0.29501,0.331419,0.699312,0,8.5e-05,0.000182,0.000128
2009,8,23.8421,18.0229,0.987777,0.005255,4.6e-05,6.22581,0.091433,0.301245,0.33544,0.720546,0,6.4e-05,0.000157,0.000129
2009,9,20.388,15.923,0.452681,0.005341,3.6e-05,7,0.064445,0.296171,0.335228,0.688093,0,5.2e-05,0.000119,0.000104
2009,10,13.7517,11.8887,0.423935,0.00504,1.4e-05,7,0.031266,0.307837,0.342376,0.740636,0,1.6e-05,6.2e-05,8e-05
2009,11,8.24005,8.53801,0.167434,0.004328,0,1.4,0.001258,0.314754,0.35559,0.757308,0,-2.1e-05,1e-06,5.2e-05
2009,12,3.84925,5.86873,0.279194,0.003603,0,0,0,0.315729,0.357824,0.77023,0,-1e-06,0,2.6e-05
2010,1,0.179217,3.63763,0.430099,0.002989,0,0,0,0.312462,0.350177,0.748371,0,4e-06,0,1.6e-05
2010,2,1.33198,4.33842,0.476928,0.002502,0,0,0,0.314145,0.356445,0.759485,0,-4e-06,0,2.1e-05
2010,3,7.95789,8.36647,0.359793,0.002109,2e-06,0.967742,0.024476,0.310327,0.349242,0.739784,0,4.5e-05,7.9e-05,4.9e-05
2010,4,12.7654,11.2891,0.564389,0.001973,1.8e-05,1,0.101166,0.305719,0.343581,0.739383,0,0.000164,0.000237,8.6e-05
2010,5,16.9162,13.8125,0.644321,0.002565,5e-05,1.45161,0.143018,0.298375,0.335111,0.694627,0,9.3e-05,0.000166,9e-05
2010,6,20.4251,15.9456,0.915902,0.003552,6e-05,2.9,0.146312,0.304496,0.342328,0.746608,0,9.9e-05,0.0002,0.000125
2010,7,24.7407,18.5692,1.16417,0.004776,7e-05,4.3871,0.126254,0.298373,0.336547,0.713269,0,8.2e-05,0.000198,0.000148
2010,8,22.1721,17.0076,1.64258,0.00526,4.5e-05,6.09677,0.10831,0.307589,0.345681,0.762739,0,7.3e-05,0.000167,0.00013
2010,9,16.3035,13.44,0.602558,0.005338,3.5e-05,7,0.08761,0.310981,0.347558,0.774772,0,6.1e-05,0.000118,9.2e-05
2010,10,10.8135,10.1025,0.280303,0.005176,2.5e-05,7,0.057538,0.309064,0.348013,0.755231,0,4.2e-05,7.7e-05,7.1e-05
2010,11,10.2027,9.73115,0.223005,0.004705,9e-06,6.53333,0.019956,0.312449,0.350628,0.756571,0,-1e-05,3.2e-05,7.3e-05
2010,12,1.3367,4.34129,0.347954,0.003971,0,0,0,0.321346,0.36,0.798847,0,-2e-06,0,2.9e-05
2011,1,1.56757,4.48164,0.193793,0.003295,0,0,0,0.311392,0.36,0.74429,0,-4e-06,0,2.6e-05
2011,2,2.14197,4.83084,0.074853,0.002758,0,0,0,0.311317,0.36,0.743911,0,-6e-06,0,2.5e-05
2011,3,7.34486,7.9938,0.286554,0.002312,0,0.516129,0.008051,0.310687,0.3533,0.743219,0,-0,3e-05,4.5e-05
2011,4,15.1145,12.7171,0.689647,0.002078,1.5e-05,1,0.086955,0.2986,0.333127,0.688765,0,0.000197,0.000297,0.000114
2011,5,17.8397,14.3739,1.072,0.002535,5.1e-05,1.54839,0.159037,0.294632,0.332478,0.689963,0,0.000121,0.000214,0.00011
2011,6,21.9502,16.8727,1.53422,0.003966,8e-05,3,0.163884,0.292687,0.331214,0.687061,0,0.00011,0.000227,0.000144
2011,7,22.673,17.3122,1.12183,0.005424,7.7e-05,4.58064,0.135131,0.29589,0.332108,0.700266,0,7.8e-05,0.000189,0.000147
2011,8,23.6074,17.8802,1.33819,0.005958,6.1e-05,6.12903,0.111855,0.296906,0.335074,0.71323,0,7.2e-05,0.000187,0.000155
2011,9,21.8956,16.8395,0.424479,0.006343,4.6e-05,7,0.075886,0.291209,0.328653,0.665741,0,5.7e-05,0.000151,0.000137
2011,10,13.2143,11.562,0.275656,0.006034,2e-05,7,0.043737,0.309211,0.348325,0.751149,0,2.9e-05,7.8e-05,9e-05
2011,11,4.92215,6.52097,0.012117,0.005248,3e-06,3.5,0.006954,0.31055,0.36,0.74431,0,-7e-06,1.1e-05,5.3e-05
2011,12,3.98069,5.94864,0.11104,0.004378,0,0,0,0.308972,0.349646,0.733138,0,-8e-06,0,3.8e-05
2012,1,3.8897,5.89332,0.184239,0.003633,0,0,0,0.302983,0.341773,0.699776,0,-6e-06,0,3.1e-05
2012,2,-1.58919,2.56257,0.280189,0.003041,0,0,0,0.30172,0.340494,0.691501,0,1e-06,0,2e-05
2012,3,10.4019,9.85226,0.076184,0.002569,4e-06,0.903226,0.025303,0.292106,0.329194,0.650569,0,4.5e-05,9.6e-05,6.8e-05
2012,4,13.0824,11.4818,0.596424,0.002504,2.8e-05,1,0.112736,0.299939,0.331554,0.703868,0,0.000217,0.000314,0.000114
2012,5,18.43,14.7327,0.972731,0.003354,6.6e-05,1.77419,0.165439,0.296697,0.33267,0.697476,0,0.000131,0.000233,0.000125
2012,6,22.0082,16.908,1.22924,0.004788,8.9e-05,3.03333,0.161749,0.291922,0.329457,0.686731,0,9.8e-05,0.000218,0.000153
2012,7,25.2216,18.8615,1.56888,0.006356,8.2e-05,4.74193,0.124994,0.296034,0.334624,0.698838,0,8.6e-05,0.00022,0.000176
2012,8,24.8627,18.6433,0.493844,0.006873,7.1e-05,6.58064,0.106435,0.286357,0.326858,0.662937,0,7.6e-05,0.000202,0.000172
2012,9,20.9046,16.2371,0.603661,0.007158,4.4e-05,7,0.078437,0.296613,0.333863,0.701794,0,6.9e-05,0.000159,0.000139
2012,10,14.8038,12.5283,0.456834,0.006729,2.7e-05,7,0.061267,0.310025,0.347715,0.760677,0,4.2e-05,9.8e-05,0.000103
2012,11,8.73838,8.84096,0.194331,0.006048,1.3e-05,7,0.032162,0.313021,0.35353,0.77136,0,8e-06,4.2e-05,7.6e-05
2012,12,3.3465,5.5631,0.296995,0.005166,1e-06,2.03226,0.002008,0.308825,0.345193,0.731422,0,-6e-06,1e-06,4.3e-05
2013,1,1.67312,4.54581,0.346153,0.004288,0,0,0,0.315267,0.36,0.761729,0,0,0,3e-05
2013,2,1.42971,4.39783,0.392629,0.003589,0,0,0,0.317808,0.356199,0.780582,0,-3e-06,0,2.8e-05
2013,3,5.57793,6.91964,0.521182,0.003011,1e-06,0.709677,0.016391,0.310826,0.350412,0.740458,0,-8e-06,1.2e-05,4.1e-05
2013,4,11.6149,10.5897,0.591493,0.002669,1.7e-05,1,0.088065,0.298077,0.338072,0.700548,0,0.000141,0.000222,9.9e-05
2013,5,18.1966,14.5909,1.32623,0.003229,5.9e-05,1.41935,0.15411,0.292022,0.324984,0.659746,0,0.00013,0.000233,0.000125
2013,6,20.1704,15.7908,1.03949,0.004574,9e-05,2.76667,0.169628,0.291716,0.329725,0.690269,0,0.000118,0.000238,0.000151
2013,7,23.7016,17.9375,0.463619,0.006285,0.000101,4.09677,0.140304,0.278803,0.315656,0.616408,0,9e-05,0.000223,0.000175
2013,8,25.1891,18.8418,0.712399,0.007573,7.4e-05,6.09677,0.093343,0.285247,0.319455,0.64442,0,6.8e-05,0.000197,0.000181
2013,9,18.3465,14.6819,0.558006,0.007438,3.8e-05,7,0.079021,0.303982,0.34027,0.737382,0,6.9e-05,0.000147,0.00013
2013,10,14.3544,12.2551,0.417547,0.006948,2.9e-05,7,0.059032,0.302345,0.339687,0.722389,0,4.7e-05,0.000104,0.000105
2013,11,9.29955,9.1821,0.207306,0.006244,8e-06,6.53333,0.022092,0.315628,0.352876,0.779129,0,-1e-05,2.9e-05,8.2e-05
2013,12,3.26637,5.51438,0.06263,0.00525,0,0,0,0.304197,0.344546,0.704669,0,-5e-06,0,4.2e-05
2014,1,5.6437,6.95962,0.23948,0.004356,0,0,0,0.3047,0.343178,0.711511,0,-1.3e-05,0,4.3e-05
2014,2,4.63413,6.34588,0.39527,0.003647,0,0.035714,0,0.315348,0.353812,0.763534,0,-1.3e-05,0,3.8e-05
2014,3,11.3645,10.4374,0.140493,0.003084,4e-06,1,0.037063,0.301698,0.339187,0.702175,0,7.9e-05,0.000143,8.6e-05
2014,4,14.5905,12.3986,0.949818,0.003008,3e-05,1,0.123857,0.299124,0.334176,0.697471,0,0.000148,0.000234,0.000106
2014,5,16.8648,13.7812,1.16647,0.003582,5.7e-05,2.03226,0.166639,0.302696,0.340431,0.733226,0,0.000117,0.000214,0.000121
2014,6,21.0076,16.2997,1.12971,0.00517,9.8e-05,3.06667,0.158036,0.284516,0.326146,0.642206,0,0.000108,0.000226,0.000153
2014,7,23.1597,17.608,1.48496,0.006269,6.9e-05,4.64516,0.137977,0.297554,0.333268,0.71721,0,9.2e-05,0.000229,0.000179
2014,8,21.645,16.6872,1.14009,0.006688,5.2e-05,6.48387,0.122967,0.306308,0.344884,0.760494,0,9.2e-05,0.000211,0.000164
2014,9,18.1156,14.5416,0.809486,0.006608,3.8e-05,7,0.104044,0.311158,0.350366,0.789961,0,5.8e-05,0.00015,0.000136
2014,10,15.5108,12.9581,0.318995,0.006488,3.6e-05,7,0.067454,0.300411,0.339226,0.70955,0,3e-05,0.000106,0.00012
2014,11,10.2024,9.73096,0.180022,0.005897,1e-05,6.3,0.022195,0.306921,0.345598,0.730714,0,-7e-06,4.4e-05,9.1e-05
2014,12,4.62438,6.33995,0.188957,0.004974,0,0,0,0.309294,0.347441,0.735519,0,-1.3e-05,0,4.7e-05
