year,44,545,628,630,631,636,637,638
2006,0.0,0.16496051000469078,0.007479750081268584,0.06775997834053879,0.017220262671910142,0.004260112993712048,0.004676234805062164,2.7240823064691937
2007,0.0,0.05472643745229255,0.013865059561801805,0.12301143826861899,0.02692111050913296,0.0034975860687589525,0.0011672925146312997,2.6703623550997495
2008,0.0,0.028464600451930316,0.014772237505309815,0.17495211361984261,0.02912678214364109,0.0004942813196927846,0.0005102117216737874,2.620684017313213
2009,0.0,0.003907869102458912,0.014945828383518612,0.22300125516391178,0.02950093006810984,9.4429965513686e-05,0.0001249786734768302,2.5732278547857654
2010,0.0,0.0003902727197742824,0.015017709919925605,0.2600066506915643,0.029597252369894234,1.0290745519170268e-06,2.4586138686618004e-05,2.536343282559065
2011,0.0,0.0,0.015017709919925605,0.30148168110370777,0.029597252369894234,0.0,3.416381354397282e-06,2.494894446793679
2012,0.0,0.0,0.015017709919925605,0.3426458685622951,0.029597252369894234,0.0,4.509803163111245e-07,2.453733223537809
2013,0.0,0.0,0.015017709919925605,0.38147484196433623,0.029597252369894234,0.0,5.8765270747683755e-08,2.4149046299540755
2014,0.0,0.0,0.015017709919925605,0.4206168176917291,0.029597252369894234,0.0,5.807289520830252e-09,2.3757626946626624
2015,0.0,0.0,0.015017709919925605,0.45774282120116055,0.029597252369894234,0.0,0.0,2.338636692291468
