year,month,0,3,44,509,620,623,636,637,638
2007,1,0.832258064516,5.21951612903,0.0,0.0782009509351,0.000104378983988,0.000134482825324,0.143586953006,0.0894604903907,9.59455044408
2007,2,1.44642857143,5.61428571429,0.0,0.397776812151,0.000718008871896,0.000916250941847,0.153915571558,0.0777348785329,9.58267160755
2007,3,1.19032258065,9.01677419355,0.0,0.887796865191,0.0028512113535,0.00361180369399,0.202670605368,0.0675343991263,9.56777872389
2007,4,0.02,13.647,0.0,1.85508532946,0.00731821479089,0.00943583697208,0.353636684622,0.0581684707535,9.54828097217
2007,5,3.86129032258,18.6717741935,0.00333573566284,3.27608221914,0.00931700783079,0.0128606254092,0.60231665568,0.0505978377107,9.52532163426
2007,6,1.48,22.7125,0.0,4.48949133795,0.00684794565649,0.0111680628315,0.848111918331,0.0529627794208,9.50067467646
2007,7,0.693548387097,24.0024193548,0.0,2.35022712326,0.00129195629519,0.00334963967307,0.64628115099,0.135869219279,9.49466138843
2007,8,1.69677419355,23.3596774194,0.0,0.086013492535,-3.51790668888e-05,0.000225954453919,0.249111056025,0.2627605575,9.52949714365
2007,9,1.65333333333,15.129,0.0,0.000954087246334,-8.53137794767e-05,4.53801284693e-06,0.21213485733,0.164537668957,9.59344759246
2007,10,2.37419354839,11.5583870968,0.0,0.000652933538917,-4.63199698001e-05,2.04346391258e-06,0.197660834562,0.116709952933,9.60647175828
2007,11,1.98666666667,4.60316666667,0.0,0.000354261079218,-1.44543502343e-05,6.53932938151e-07,0.184897771427,0.103387667103,9.60650396546
2007,12,1.18064516129,-0.502741935484,0.0,0.000122903416287,-2.40215635104e-06,1.21253955769e-07,0.174014129417,0.0975764250372,9.60722913627
2008,1,0.729032258065,1.00064516129,0.0,0.0258465942253,4.45781066398e-05,4.66945704822e-05,0.17080719073,0.0903525175332,9.60795337977
2008,2,0.05,4.91107142857,0.0,0.310391809107,0.000733452590244,0.000879931862779,0.172838685911,0.078007064829,9.60120775307
2008,3,1.95806451613,7.49612903226,0.0,0.818230097347,0.0022921999231,0.00290025406468,0.212258982834,0.0668633675246,9.58707172075
2008,4,1.09,12.4848333333,0.0,1.7330679746,0.00674320285957,0.00863095856632,0.340891162741,0.0576856335775,9.56877665164
2008,5,1.31290322581,17.4893548387,0.0,3.3308020619,0.0104861622556,0.0141610951102,0.614719413845,0.0502746055986,9.54571465156
2008,6,4.64666666667,21.8235,0.000490363253588,4.53880239475,0.00416145233112,0.00772649093077,0.818852321201,0.0522143707269,9.51754128504
2008,7,3.57741935484,21.9927419355,0.00138231986372,5.03084344026,0.00354517678114,0.00731870030173,0.911216767338,0.061814315286,9.48914733723
2008,8,0.854838709677,22.6185483871,0.0,4.62079485699,0.00267054000127,0.0061927055215,0.908505925274,0.094284897247,9.47125932956
2008,9,1.90333333333,16.438,0.0,2.22077982698,0.0012291938845,0.00260851906856,0.688727133228,0.172957071775,9.48015275925
2008,10,0.748387096774,13.4806451613,0.0,1.50495544909,0.00144403972838,0.00229561405162,0.63261715004,0.182156417472,9.50667375332
2008,11,1.26666666667,7.9375,0.0,1.13634648267,0.00124488881782,0.00178234864735,0.607086668403,0.166784165153,9.53729737874
2008,12,1.92258064516,3.71951612903,0.0,0.515910779937,0.000435224922456,0.000602552152312,0.543932854443,0.17500630614,9.5657491178
2009,1,1.41935483871,-1.20516129032,0.0,0.0536159088881,5.74624263373e-05,7.38782040967e-05,0.491533372123,0.164883771047,9.58786969259
2009,2,0.953571428571,2.02375,0.0,0.895435471775,0.00116822705641,0.00148044505234,0.504352462293,0.133653098009,9.58680810731
2009,3,0.651612903226,7.01790322581,0.0,2.27754348532,0.0047012659634,0.00602179435429,0.593388251809,0.112673818921,9.57855423314
2009,4,0.07,15.5863333333,0.0,3.43785809663,0.00314350967029,0.00505299353321,0.680579750393,0.112457660646,9.55695224522
2009,5,0.883870967742,18.1369354839,0.0,1.13286476221,0.00101447641045,0.00191140720472,0.402581901795,0.1838575501,9.55863612431
2009,6,3.71,19.8786666667,0.00116861585735,0.878770754837,0.00286910460451,0.00413936173134,0.346514328984,0.148156229807,9.58861555656
2009,7,0.658064516129,23.2517741935,0.0,1.6464390485,0.00439931642347,0.00663193606438,0.449632058386,0.113773454099,9.58058082066
2009,8,0.935483870968,23.2525806452,0.0,2.32043020691,0.00361732560967,0.00608573535881,0.547316879425,0.106721026811,9.56338303772
2009,9,0.873333333333,19.9833333333,0.0,2.66561522184,0.00295882349829,0.00509819186565,0.606098689547,0.117103312974,9.55274465078
2009,10,2.28709677419,12.1791935484,0.00569638569796,2.21529231967,0.001910180043,0.00302591680138,0.581754318878,0.1466480316,9.55550083859
2009,11,2.43,7.73166666667,0.0,1.5456496744,0.00160061691533,0.00220988970052,0.532564959358,0.172208892996,9.5751002021
2009,12,2.47096774194,2.23129032258,0.0,0.410997136827,0.000254520526254,0.000360074245671,0.432263536136,0.207178266176,9.60703769455
2010,1,1.94193548387,-1.55064516129,0.0,0.211531128382,5.80056659947e-05,7.79791875231e-05,0.396451697902,0.1745155857,9.62637966134
2010,2,2.275,1.46339285714,0.0,1.01230671592,0.00129496257046,0.00165030511518,0.406660302706,0.150237561195,9.62476100498
2010,3,0.487096774194,7.14258064516,0.0,2.13409911908,0.00467764555695,0.00603583613031,0.49157476484,0.126904717993,9.61697195907
2010,4,1.93,12.4703333333,0.0,3.39897042503,0.00329161459363,0.00490742027819,0.615862110451,0.116282317006,9.59515721458
2010,5,7.11612903226,17.0032258065,0.0363011614021,4.35384400795,0.00349560172963,0.00600753090938,0.705950213626,0.11445947507,9.56624558929
2010,6,3.7,20.3203333333,0.0,5.13232021615,0.00368382409746,0.00718635521082,0.790409424805,0.114795125771,9.53856336999
2010,7,1.71290322581,23.4088709677,0.0,4.76455492806,0.00277654711876,0.00660961615345,0.77550526432,0.142452694817,9.51602902309
2010,8,2.08709677419,21.5087096774,0.0,3.22595628945,0.00245319579212,0.0050173365267,0.65833751693,0.176620891141,9.52024667887
2010,9,4.54666666667,15.5681666667,0.0256238812109,3.00567286264,0.00260370906553,0.00431620396955,0.659465449154,0.18560835491,9.52736247005
2010,10,1.51935483871,9.14612903226,0.0,2.73774025991,0.00238007919813,0.00345813549334,0.659941236331,0.202609902298,9.5340039465
2010,11,2.20666666667,8.72016666667,0.0,1.98445680729,0.00161031913975,0.00235588493995,0.609795433338,0.236563748607,9.55181215318
2010,12,2.3,-0.74935483871,0.0,0.460825383484,0.000114648700793,0.0001807201788,0.478048886191,0.29212592426,9.58533249936
2011,1,0.341935483871,0.55,0.0,0.261692737122,0.000176512831123,0.000228651667655,0.440985440121,0.244152900742,9.61341831487
2011,2,0.282142857143,0.80375,0.0,1.27922047199,0.0015102742914,0.00191317386132,0.463315203582,0.197737659219,9.61694774348
2011,3,1.01612903226,6.4835483871,0.0,2.5046018501,0.00388834011611,0.00509936869518,0.541279030731,0.168960068605,9.61193055297
2011,4,0.196666666667,13.5848333333,0.0,3.72602503572,0.00302407734425,0.00478628029441,0.637525124249,0.158809411132,9.58987115505
2011,5,1.90322580645,17.0622580645,0.0,4.64286089375,0.00296040334386,0.00557348152421,0.707755682399,0.161109392576,9.56570649239
2011,6,1.58333333333,21.3436666667,0.0,4.04582912977,0.00232208925404,0.00526238652604,0.656597030144,0.19039374009,9.548513707
2011,7,2.33870967742,21.7027419355,0.0,1.35106689314,0.00109975748866,0.00239994566477,0.400343933136,0.264967263707,9.55977553216
2011,8,0.174193548387,22.9953225806,0.0,0.983220044702,0.00236335727904,0.0037438165648,0.358593566988,0.224415782258,9.59425273748
2011,9,0.68,20.3215,0.0,1.14246234126,0.0024371453784,0.00374710242033,0.388129781843,0.186871277432,9.61016507329
2011,10,1.05161290323,11.5091935484,0.0,1.042754697,0.00167425738931,0.00236731034555,0.386760111223,0.198837803606,9.61957544478
2011,11,0.0,3.31633333333,0.0,0.31289170063,0.000557883235807,0.000731492310055,0.319404279374,0.239295296995,9.64129724087
2011,12,2.03548387097,2.89548387097,0.0,0.0,0.0,0.0,0.291251405123,0.20825774981,9.66269814397
2012,1,0.583870967742,1.35096774194,0.0,0.162079042664,0.000134237036144,0.000172249893886,0.291230888652,0.172355953405,9.66159095112
2012,2,0.796428571429,-4.14607142857,0.0,0.755267337792,0.000681887201002,0.000862786284823,0.297263942137,0.154506242222,9.65759789178
2012,3,0.0161290322581,8.11370967742,0.0,1.63840011646,0.00472391345165,0.00602926505063,0.371210442192,0.135234579375,9.65036540683
2012,4,1.13,12.4951666667,0.0,2.88478041363,0.00410487700968,0.00577822246802,0.524608452476,0.118514137118,9.63205707485
2012,5,2.82903225806,17.4093548387,0.0,3.70022165808,0.00340376197203,0.00570599537023,0.613727967961,0.116811292769,9.604872236
2012,6,1.12333333333,21.82,0.0,4.2086623579,0.003013993094,0.00616946539018,0.679867012808,0.123690968677,9.5781650926
2012,7,2.62903225806,24.709516129,0.0,1.5307484177,0.0010700454515,0.00266422500975,0.409615176959,0.204582175926,9.57968163492
2012,8,0.0645161290323,23.3103225806,0.0,1.16217587857,0.0026285657256,0.00415545929107,0.385147561577,0.16647095681,9.606049875
2012,9,1.14,19.3965,0.0,1.09648245024,0.0020000349254,0.00313907453943,0.395328154388,0.156199189144,9.6138985713
2012,10,3.16129032258,13.1133870968,0.0,0.971833426388,0.00193917570948,0.00271985006679,0.396414931985,0.145177877896,9.62533056654
2012,11,0.893333333333,8.08066666667,0.0,0.731970943417,0.00102680772238,0.00138980831692,0.380246480546,0.147323178964,9.63601380341
2012,12,1.26451612903,0.107741935484,0.0,0.0867733335739,5.20819064982e-05,7.19183569287e-05,0.317051978431,0.158795851438,9.65484951959
2013,1,1.58064516129,0.746129032258,0.0,0.173395679092,0.0001576781505,0.000202785228345,0.309429475723,0.135039617139,9.65725125416
2013,2,2.52142857143,2.90696428571,0.0,0.853063047893,0.00104196316001,0.00133560924747,0.323746884075,0.117914281848,9.65094631556
2013,3,3.46451612903,4.36725806452,0.000509780827121,1.73909765687,0.00286759513345,0.00366606845296,0.38795040434,0.102817831094,9.64052209102
2013,4,1.31666666667,12.8815,1.44120662531e-06,2.91289440321,0.00600240120023,0.00818650916107,0.524005342186,0.0933906389857,9.62645414728
2013,5,3.7,17.3793548387,0.0,3.91817360173,0.0035010744802,0.00588754119543,0.643620249004,0.0922809239102,9.5990116456
2013,6,1.06333333333,20.4191666667,0.0,4.57743471856,0.00334454890906,0.00653021451366,0.724490217881,0.0984159887913,9.5722099165
2013,7,0.235483870968,22.79,0.0,2.30603194871,0.00131284054721,0.00315151301238,0.484714147604,0.19713029625,9.56166190665
2013,8,1.03870967742,22.9203225806,0.0,0.0118697640988,-8.56752235644e-05,4.10384119539e-05,0.104446642987,0.320044334027,9.59671365688
2013,9,1.55666666667,15.6828333333,0.0,0.00067993452264,-1.06834199408e-05,3.01949241598e-06,0.0466801989106,0.237792989569,9.65843786067
2013,10,1.14838709677,13.6575806452,0.0,0.000420597233978,1.30386969608e-06,1.51074672752e-06,0.0406969908424,0.16054855098,9.6822740708
2013,11,2.24666666667,8.36866666667,0.0,0.000163799105598,2.61987937345e-07,2.95648937945e-07,0.0397957550928,0.123302529816,9.67481904295
2013,12,0.0,1.91693548387,0.0,6.99960342775e-06,8.36776880638e-09,8.7326519405e-09,0.0394835406387,0.109654217305,9.67076857324
2014,1,0.893548387097,2.53903225806,0.0,0.0200504928006,1.07141344891e-05,1.21401041031e-05,0.0393148130695,0.0966487814672,9.66528872879
2014,2,1.75,5.03428571429,0.0,0.0939819218924,0.00019998354929,0.000233189046821,0.039665951574,0.0869601730018,9.65720336788
2014,3,0.312903225806,9.98612903226,0.0,0.223791148509,0.000859939351079,0.00108973505735,0.052502781691,0.0747453311381,9.64209022033
2014,4,1.64333333333,13.5396666667,0.0,0.496326613835,0.00203060392854,0.00260949094719,0.0953428243947,0.0625474236705,9.61879659485
2014,5,3.07419354839,16.0632258065,0.0,1.02323726929,0.00462204167901,0.00599844437868,0.19248174694,0.0524174482252,9.59225353836
2014,6,1.90333333333,20.2031666667,0.0,1.98239670852,0.00753985637608,0.0101830722135,0.379808683674,0.0443938520019,9.56329368751
2014,7,5.21935483871,22.5469354839,0.0122883619037,3.15099848098,0.00833061659527,0.0120428966065,0.615858171671,0.0393681337672,9.53420008544
2014,8,2.24193548387,20.8888709677,0.0,4.2585571471,0.00897136322965,0.0131877909816,0.858074199498,0.0388109404337,9.50588955299
2014,9,5.37,18.11,0.0614114275135,4.70357232522,0.0032683396862,0.006027823625,0.993579539176,0.0547108353057,9.4866069771
2014,10,4.22258064516,13.59,0.0350967787705,4.27299854414,0.00254587140423,0.00439437777831,1.00546164359,0.0828047857425,9.48054203735
2014,11,0.82,7.87633333333,0.0,3.27025218563,0.00192049769553,0.00289037074195,0.960643948169,0.133418927613,9.48850255079
2014,12,1.94838709677,3.73532258065,0.0,1.43432491883,0.00110597097304,0.00149213487158,0.832411954071,0.222191329479,9.51199798415
