year,month,0,3,44,509,620,622,623,636,637,638
2007,1,1.49677,2.22113,0.003336,0,0,0,0,0,0,0
2007,2,2.38214,2.37571,2.9e-05,0,0,0,0,0,0,0
2007,3,1.15484,6.45903,0,0,0,0,0,0,0,0
2007,4,0.143333,10.0913,0,0,0,0,0,0,0,0
2007,5,2.71936,15.7368,0.044045,0,0,0,0,0,0,0
2007,6,2.68,19.2712,0.012865,0,0,0,0,0,0,0
2007,7,1.45161,20.5377,0.001484,0,0,0,0,0,0,0
2007,8,3.28387,19.9152,0.055242,0,0,0,0,0,0,0
2007,9,3.12667,12.4313,0.036303,0,0,0,0,0,0,0
2007,10,2.22903,8.79145,0.033167,0,0,0,0,0,0,0
2007,11,1.07,1.79733,0,0,0,0,0,0,0,0
2007,12,1.54516,-2.61081,0.017465,0,0,0,0,0,0,0
2008,1,1.14193,-0.716774,0.002597,0,0,0,0,0,0,0
2008,2,0.125,1.88268,0,0,0,0,0,0,0,0
2008,3,1.64516,3.75935,0.006125,0,0,0,0,0,0,0
2008,4,1.75333,9.123,1.4e-05,0,0,0,0,0,0,0
2008,5,1.83226,14.015,0.000124,0,0,0,0,0,0,0
2008,6,4.56333,18.3758,0.075718,0,0,0,0,0,0,0
2008,7,5.32581,18.6639,0.188202,0,0,0,0,0,0,0
2008,8,1.79032,19.0226,0.005,0,0,0,0,0,0,0
2008,9,1.50333,13.4143,0.008037,0,0,0,0,0,0,0
2008,10,2.05807,10.4237,0.051806,0,0,0,0,0,0,0
2008,11,1.09,4.69717,0,0,0,0,0,0,0,0
2008,12,2.80968,1.61871,0.094021,0,0,0,0,0,0,0
2009,1,1.63548,-3.64258,0.030755,0,0,0,0,0,0,0
2009,2,1.55357,-0.665536,3.1e-05,0,0,0,0,0,0,0
2009,3,1.36452,3.16468,0.000189,0,0,0,0,0,0,0
2009,4,0.226667,12.1005,0,0,0,0,0,0,0,0
2009,5,1.52258,14.4237,0.031198,0,0,0,0,0,0,0
2009,6,3.34333,16.4117,0.022429,0,0,0,0,0,0,0
2009,7,1.42581,20.1573,5.2e-05,0,0,0,0,0,0,0
2009,8,1.35484,19.6587,0,0,0,0,0,0,0,0
2009,9,1.34667,16.4388,0.046456,0,0,0,0,0,0,0
2009,10,3.09355,9.08242,0.091958,0,0,0,0,0,0,0
2009,11,3.05,4.91617,0.079277,0,0,0,0,0,0,0
2009,12,3.21936,-0.598548,0.114396,0,0,0,0,0,0,0
2010,1,1.75484,-2.82887,0.036968,0,0,0,0,0,0,0
2010,2,1.775,-0.861071,0.005575,0,0,0,0,0,0,0
2010,3,1.29032,3.82839,0.007026,0,0,0,0,0,0,0
2010,4,2.87,9.4225,0.067423,0,0,0,0,0,0,0
2010,5,7.3,14.3284,0.245777,0,0,0,0,0,0,0
2010,6,4.97333,17.3475,0.130915,0,0,0,0,0,0,0
2010,7,3.36774,20.7155,0.060417,0,0,0,0,0,0,0
2010,8,3.34193,18.9629,0.035051,0,0,0,0,0,0,0
2010,9,5.28,12.8102,0.213232,0,0,0,0,0,0,0
2010,10,1.11936,6.87,0.008209,0,0,0,0,0,0,0
2010,11,3.90333,6.693,0.131792,0,0,0,0,0,0,0
2010,12,2.7871,-3.5421,0.077275,0,0,0,0,0,0,0
2011,1,0.512903,-1.85823,0,0,0,0,0,0,0,0
2011,2,0.25,-1.99839,0,0,0,0,0,0,0,0
2011,3,1.55807,4.23113,0.030836,0,0,0,0,0,0,0
2011,4,0.396667,10.8665,0,0,0,0,0,0,0,0
2011,5,1.53226,14.4848,0.003503,0,0,0,0,0,0,0
2011,6,2.80333,18.2177,0,0,0,0,0,0,0,0
2011,7,4.53226,18.5297,0.0531,0,0,0,0,0,0,0
2011,8,0.470968,20.1374,0,0,0,0,0,0,0,0
2011,9,0.056667,17.4728,0,0,0,0,0,0,0,0
2011,10,0.735484,8.86629,0,0,0,0,0,0,0,0
2011,11,0,1.58017,0,0,0,0,0,0,0,0
2011,12,2.01936,0.536774,0.040278,0,0,0,0,0,0,0
2012,1,0.545161,-1.44145,0,0,0,0,0,0,0,0
2012,2,0.139286,-5.61429,0,0,0,0,0,0,0,0
2012,3,0,5.2679,0,0,0,0,0,0,0,0
2012,4,1.54333,9.53867,0,0,0,0,0,0,0,0
2012,5,1.13226,15.2024,0.001404,0,0,0,0,0,0,0
2012,6,2.71,18.4265,0.005329,0,0,0,0,0,0,0
2012,7,3.11613,21.3871,0.010005,0,0,0,0,0,0,0
2012,8,0.045161,20.4,0,0,0,0,0,0,0,0
2012,9,1.37667,16.8272,0.011909,0,0,0,0,0,0,0
2012,10,3.99032,10.4563,0.193741,0,0,0,0,0,0,0
2012,11,1.34667,5.764,0.023136,0,0,0,0,0,0,0
2012,12,1.74194,-2.43532,0.001631,0,0,0,0,0,0,0
2013,1,2.64839,-2.12677,0.061613,0,0,0,0,0,0,0
2013,2,3.39643,0.620893,0.079351,0,0,0,0,0,0,0
2013,3,3.62581,1.25581,0.072473,0,0,0,0,0,0,0
2013,4,1.28,10.094,0.010329,0,0,0,0,0,0,0
2013,5,4.69032,14.5721,0.084472,0,0,0,0,0,0,0
2013,6,2.29,18.2813,0,0,0,0,0,0,0,0
2013,7,0.183871,19.9202,0,0,0,0,0,0,0,0
2013,8,1.65806,20.5456,0.009693,0,0,0,0,0,0,0
2013,9,0.983333,13.2022,0,0,0,0,0,0,0,0
2013,10,1.32258,11.3047,0.045027,0,0,0,0,0,0,0
2013,11,2.75,5.77017,0.054206,0,0,0,0,0,0,0
2013,12,0.090323,-0.051452,0,0,0,0,0,0,0,0
2014,1,1.54839,1.44064,0.001359,0,0,0,0,0,0,0
2014,2,1.84643,3.16804,0.001347,0,0,0,0,0,0,0
2014,3,0.46129,7.65968,0,0,0,0,0,0,0,0
2014,4,1.67,10.7347,0.000146,0,0,0,0,0,0,0
2014,5,3.62581,13.8169,0.036861,0,0,0,0,0,0,0
2014,6,1.55,17.3293,0.01002,0,0,0,0,0,0,0
2014,7,4.12258,19.9553,0.068192,0,0,0,0,0,0,0
2014,8,3.4129,17.9966,0.02416,0,0,0,0,0,0,0
2014,9,2.75,15.7652,0.075132,0,0,0,0,0,0,0
2014,10,3.30968,10.9437,0.097618,0,0,0,0,0,0,0
2014,11,0.603333,5.81717,0,0,0,0,0,0,0,0
2014,12,1.70645,1.37403,0.005317,0,0,0,0,0,0,0
