year,0,3,620,622,623,628,630,631
2007,2.09671258926,11.3751096725,0.00212816847488,-1.48427070599e-05,0.00372814945877,0.400614500046,-0.000107733343611,0.68651008606
2008,1.73835611343,11.4152727127,0.00219266931526,-9.80574041023e-05,0.00369093613699,1.17032802105,-0.0461185388267,2.01101946831
2009,2.10630130768,10.9908323288,0.00242994423024,0.000141911223182,0.00403915485367,2.00070524216,-0.0449222661555,3.39869070053
2010,2.59178066254,10.0191755295,0.0023444450926,-0.00037598592462,0.00391487963498,2.86969017982,-0.0737519860268,4.84928417206
2011,1.50301349163,10.783288002,0.00228802929632,0.00057169131469,0.00391508126631,3.73642849922,-0.0686511173844,6.30328893661
2012,1.58986318111,11.407122612,0.00209299335256,0.000202196053579,0.00366969406605,4.53348255157,0.115229062736,7.68628120422
2013,2.19890379906,10.7462434769,0.00197744951583,-0.000253505364526,0.00334556796588,5.26340961456,0.0542353019118,8.95038032532
2014,2.56219172478,11.8293762207,0.00252027553506,-3.06004149024e-05,0.00416203122586,6.08770084381,0.0485573485494,10.3247842789
2015,1.72958886623,11.8323307037,0.00237192236818,0.000113988644443,0.00414062384516,6.99046897888,0.0600636377931,11.8497829437
