year,month,0,3,44,509,620,622,623,636,637,638
2007,1,1.16452,4.47774,0.000564,0.312198,0.00033,0.003587,0.000428,0.577251,0.627082,15.0161
2007,2,1.50357,5.30625,0.007583,1.57629,0.002378,0.000876,0.003055,0.613429,0.493926,15.0455
2007,3,2.42581,7.65435,0.053841,3.02858,0.003345,-0.000799,0.004513,0.699159,0.414821,15.0437
2007,4,0.03,12.4667,0,4.13463,0.003533,-0.001271,0.005389,0.76432,0.389646,15.0172
2007,5,2.46452,16.5953,0.003569,2.63659,0.00278,0.0006,0.00454,0.601806,0.416632,15.006
2007,6,1.66,20.7648,0,3.45516,0.004177,-0.000718,0.007118,0.684545,0.373954,14.9965
2007,7,2.46129,21.6744,0.003798,4.07098,0.003846,-0.000551,0.007267,0.760958,0.351186,14.9792
2007,8,3.66129,20.2679,0.098142,3.88999,0.003803,-0.000351,0.006827,0.778589,0.344607,14.9687
2007,9,5.09333,13.9068,0.124362,4.08452,0.003581,-0.000495,0.005661,0.824582,0.337684,14.9631
2007,10,1.93548,9.38339,0.00791,3.81656,0.002623,0.000325,0.00398,0.827775,0.36191,14.9631
2007,11,1.2,4.18867,0,2.78842,0.002049,0.000603,0.002805,0.753358,0.416556,14.9821
2007,12,1.49032,-0.584355,0.000363,0.765599,0.000503,0.002229,0.000679,0.588819,0.522013,15.0131
2008,1,0.180645,2.44242,0,0.166174,0.000212,0.002979,0.000273,0.527758,0.47398,15.0509
2008,2,0.310714,4.41893,0,1.21092,0.002087,0.000529,0.002666,0.552278,0.37839,15.0683
2008,3,1.64839,6.59323,0.019755,2.61359,0.003586,-0.001368,0.004699,0.643894,0.322825,15.0629
2008,4,0.943333,10.947,0,3.94489,0.003474,-0.001532,0.005097,0.739345,0.302534,15.0389
2008,5,0.964516,15.6608,0,4.58371,0.003436,-0.001263,0.005837,0.788742,0.303018,15.0093
2008,6,3.12,19.758,0.017559,4.19076,0.003855,-0.000898,0.006915,0.771158,0.306743,14.9901
2008,7,5.3,20.4123,0.107377,4.91752,0.004318,-0.001115,0.007955,0.860269,0.290205,14.9692
2008,8,2.59355,20.2884,0.023319,5.48959,0.004351,-0.001367,0.00825,0.944125,0.285486,14.947
2008,9,1.30333,15.04,0,5.62502,0.003132,-0.000481,0.005852,0.986611,0.297503,14.9349
2008,10,1.1129,11.8508,0,5.13645,0.002672,-5e-06,0.00453,0.965529,0.333536,14.9385
2008,11,1.15333,6.732,0,3.95654,0.001928,0.00105,0.002986,0.8837,0.381749,14.9599
2008,12,2.07742,2.38226,0.015645,1.75208,0.000827,0.002008,0.001162,0.709832,0.495212,14.9906
2009,1,3.05807,-1.87613,0.148304,0.062252,5.3e-05,0.002543,6.8e-05,0.573211,0.530878,15.0268
2009,2,1.67143,1.86554,0.00493,1.0347,0.00133,0.001603,0.001686,0.586298,0.419268,15.0576
2009,3,1.80645,6.22032,0.017431,2.51404,0.003761,-0.001221,0.004872,0.662328,0.346236,15.0599
2009,4,0.68,13.7047,0,3.89756,0.003868,-0.001464,0.005843,0.758004,0.314151,15.036
2009,5,2.05161,16.2334,0,4.15558,0.003732,-0.001096,0.006175,0.777256,0.307551,15.01
2009,6,4.27,17.6775,0.070559,5.12632,0.003846,-0.001176,0.006932,0.862796,0.294147,14.9858
2009,7,2.15161,20.7756,0,5.95749,0.004546,-0.001646,0.008842,0.95255,0.283633,14.9602
2009,8,2.62581,20.9594,0.001024,6.1391,0.003887,-0.000879,0.008169,0.997408,0.292352,14.9395
2009,9,1.26,17.5412,0.019218,6.06988,0.003617,-0.000719,0.006961,1.02107,0.312021,14.9303
2009,10,1.62903,10.6621,0,5.36284,0.002722,-7.7e-05,0.004576,0.987475,0.36259,14.9337
2009,11,1.97667,6.488,0.003354,3.73871,0.002162,0.000732,0.003111,0.872181,0.458834,14.9533
2009,12,2.04516,1.12468,0.009792,0.927021,0.000499,0.002517,0.000689,0.653858,0.59604,14.9909
2010,1,1.51613,-2.16032,0,0,0,0.00309,0,0.58245,0.538555,15.0333
2010,2,1.475,1.16964,0.000156,0.01835,4.7e-05,0.002683,6e-05,0.580192,0.43328,15.0618
2010,3,0.864516,6.20403,0,1.09652,0.002615,0.000108,0.003355,0.604704,0.356534,15.0636
2010,4,1.93667,10.6272,1.4e-05,3.15022,0.005299,-0.002905,0.007136,0.747127,0.296005,15.0515
2010,5,1.8871,14.9194,0.000807,4.84897,0.003871,-0.001623,0.006314,0.861191,0.274983,15.0204
2010,6,3.58333,18.6335,0.006937,6.17147,0.004203,-0.001635,0.00793,0.955997,0.263454,14.9885
2010,7,3.23548,21.8974,0.017009,5.64211,0.003679,-0.000523,0.007896,0.914045,0.286888,14.9632
2010,8,5.4871,19.5132,0.094586,5.16411,0.004167,-0.000553,0.007716,0.897307,0.295583,14.9561
2010,9,5.22333,14.224,0.235706,5.10676,0.003464,-0.000238,0.005814,0.913981,0.313962,14.9541
2010,10,1.3871,8.44452,0,4.27532,0.002908,6.2e-05,0.004294,0.863791,0.371461,14.964
2010,11,2.69,7.60733,3.2e-05,2.25327,0.001774,0.001955,0.002566,0.710447,0.486114,14.9927
2010,12,1.80645,-1.35081,0.00095,0.03267,-2e-06,0.003168,0,0.533616,0.542308,15.0388
2011,1,0.422581,0.09129,0,0.285358,0.000187,0.002727,0.00024,0.531521,0.423878,15.0742
2011,2,0.207143,0.174107,0,1.47765,0.001324,0.000884,0.001692,0.552851,0.355132,15.079
2011,3,0.670968,6.09226,0,2.87939,0.00485,-0.002606,0.006291,0.631402,0.308455,15.075
2011,4,1.48333,12.5627,0,4.43869,0.003819,-0.00165,0.005809,0.762883,0.28101,15.0507
2011,5,1.75484,15.3137,8.3e-05,5.60576,0.004015,-0.001854,0.00689,0.858844,0.276343,15.0177
2011,6,2.73667,19.5103,0.002266,4.55192,0.003436,-0.00056,0.006537,0.781993,0.308578,14.9946
2011,7,3.05807,19.9095,0.023078,3.92669,0.003258,0.000167,0.00616,0.750257,0.320139,14.988
2011,8,2.71936,21.1485,0.006029,3.71704,0.004366,-0.000562,0.007537,0.762792,0.31599,14.9877
2011,9,1.22333,18.5892,0.013683,3.65669,0.003785,-0.000277,0.006401,0.794716,0.327698,14.9837
2011,10,2.11613,10.0106,0.021612,2.8401,0.002607,0.000586,0.003841,0.750236,0.381523,14.9936
2011,11,0.01,2.716,0,0.784936,0.000848,0.002218,0.001143,0.584904,0.488359,15.0273
2011,12,1.49032,2.585,0.017273,0,0,0.003294,0,0.522303,0.436475,15.0681
2012,1,0.374194,1.77371,0,0.290496,0.000217,0.002217,0.00028,0.522211,0.347725,15.0821
2012,2,0.410714,-2.52732,0,1.36335,0.001455,5.3e-05,0.001845,0.535072,0.308714,15.0803
2012,3,0.032258,8.46048,0,2.84397,0.005575,-0.0034,0.007274,0.644285,0.271524,15.0739
2012,4,1.31,10.655,0,3.86798,0.003253,-0.001278,0.004829,0.734294,0.256668,15.0528
2012,5,2.3129,15.8474,0.017595,4.85785,0.003892,-0.001666,0.006531,0.817933,0.252086,15.0249
2012,6,2.22333,19.7097,0.003151,5.77967,0.004143,-0.001592,0.007994,0.908771,0.250278,14.9959
2012,7,3.79032,22.4473,0.029559,3.96999,0.003113,0.00043,0.006525,0.757636,0.295356,14.9822
2012,8,0.306452,21.6423,0,3.30856,0.003788,6.4e-05,0.006743,0.726576,0.294795,14.9862
2012,9,2.37667,17.5997,0.048474,1.30732,0.00189,0.002561,0.003099,0.519914,0.336517,15.0085
2012,10,2.96774,11.6213,0.024701,0.911059,0.001712,0.002506,0.002426,0.480542,0.295687,15.0456
2012,11,1.84667,7.48617,0.049255,0.610894,0.000687,0.002777,0.000964,0.436217,0.284364,15.0695
2012,12,1.05807,1.13823,0,0.068151,4.6e-05,0.002667,6.5e-05,0.363061,0.283053,15.094
2013,1,2.73226,-0.163548,0.002433,0.195187,-3e-06,0.002015,7e-06,0.354448,0.246956,15.099
2013,2,3.96786,0.683929,0.103992,0.909408,0.00032,0.001468,0.000443,0.357116,0.22332,15.0956
2013,3,2.74193,3.71081,0.098305,1.78772,0.0025,-0.000581,0.003202,0.403345,0.200391,15.0877
2013,4,1.68333,10.964,0.031911,3.00945,0.008613,-0.006449,0.011209,0.536471,0.179842,15.0753
2013,5,2.35806,15.4261,0.000311,4.68612,0.005436,-0.003159,0.008207,0.77485,0.164584,15.0476
2013,6,1.87667,18.048,0.001175,5.50363,0.004249,-0.001923,0.00762,0.878163,0.169741,15.0153
2013,7,0.367742,21.5411,0,3.68838,0.002601,0.000415,0.005282,0.718568,0.242651,14.9944
2013,8,1.46774,21.4348,0,0.097362,-1.3e-05,0.005822,0.000285,0.232275,0.34069,15.0463
2013,9,3.18667,15.411,0.092476,0.001833,-6.9e-05,0.004716,8e-06,0.160293,0.245103,15.1014
2013,10,0.977419,12.2929,0,0.001134,-2.7e-05,0.00371,4e-06,0.142169,0.204834,15.1026
2013,11,4.92333,6.70767,0.101962,0.000544,-8e-06,0.002721,1e-06,0.128724,0.17769,15.0948
2013,12,0.367742,2.1871,0,8.2e-05,-0,0.001989,0,0.121896,0.164901,15.0911
2014,1,0.858065,3.13645,0,0.067232,4.1e-05,0.001973,4.6e-05,0.121277,0.147049,15.0835
2014,2,3.49286,3.98768,0.033545,0.311085,0.000441,0.001365,0.000528,0.121826,0.134405,15.073
2014,3,0.409677,9.24048,0,0.697695,0.002259,-0.000105,0.002871,0.155512,0.118463,15.0553
2014,4,2.04667,12.4282,0.006229,1.4382,0.005067,-0.002898,0.006511,0.265335,0.102819,15.0282
2014,5,3.1129,14.586,0.019446,2.63263,0.008923,-0.006733,0.01168,0.475684,0.090875,14.9993
2014,6,2.34,18.6675,0.013343,3.95064,0.011227,-0.008834,0.015455,0.753211,0.086062,14.9715
2014,7,3.13871,20.8268,0.02785,4.83355,0.008772,-0.006163,0.013318,1.00978,0.08871,14.9506
2014,8,5.09032,18.8977,0.109024,5.23215,0.004768,-0.001993,0.008273,1.13168,0.108216,14.922
2014,9,5.21667,15.9702,0.17575,4.95113,0.003873,-0.000777,0.00649,1.17047,0.133109,14.9105
2014,10,2.51936,12.8568,0.266046,4.00188,0.003133,0.000133,0.00496,1.14508,0.184337,14.914
2014,11,0.983333,8.39367,0.001028,1.99669,0.002043,0.001353,0.002863,1.01673,0.27698,14.9414
2014,12,1.63871,2.465,0.009201,0.015745,1e-06,0.00331,2e-06,0.868657,0.308795,14.9845
