year,month,0,3,44,509,620,622,623,636,637,638
2007,1,0.832258,5.21952,0,0.161354,1.3e-05,0.001422,0.000123,14.0207,2.37441,8.86591
2007,2,1.44643,5.61429,0,0.665694,0.000398,0.000934,0.000652,13.9981,2.36597,8.86312
2007,3,1.19032,9.01677,0,1.06055,0.001161,0.000288,0.001971,13.9937,2.35756,8.85836
2007,4,0.02,13.647,0,1.41463,0.002397,-0.000796,0.003997,14.0252,2.34579,8.85101
2007,5,3.86129,18.6718,0.002118,1.79671,0.003102,-0.001195,0.005524,14.0852,2.32976,8.84085
2007,6,1.48,22.7125,0,2.2583,0.003411,-0.001324,0.006678,14.1636,2.30688,8.82705
2007,7,0.693548,24.0024,0,2.66422,0.002179,-0.000334,0.005597,14.2307,2.28671,8.81278
2007,8,1.69677,23.3597,0,2.77546,0.002095,-0.000416,0.005521,14.2613,2.27244,8.79952
2007,9,1.65333,15.129,0,1.54862,0.001898,-0.000258,0.003725,14.2471,2.27715,8.79181
2007,10,2.37419,11.5584,0,0.475465,0.000267,0.001574,0.000952,14.1902,2.29984,8.79516
2007,11,1.98667,4.60317,0,0.024883,-8.2e-05,0.001757,2.9e-05,14.1079,2.32691,8.80655
2007,12,1.18064,-0.502742,0,0,-3.2e-05,0.001127,0,14.0719,2.32527,8.81161
2008,1,0.729032,1.00065,0,0.07566,-0,0.001014,4.7e-05,14.048,2.3273,8.81123
2008,2,0.05,4.91107,0,0.94803,0.000665,0.000497,0.00111,14.0282,2.32371,8.80903
2008,3,1.95806,7.49613,0,1.90297,0.001696,-0.000417,0.002821,14.0409,2.31786,8.80466
2008,4,1.09,12.4848,0,2.72676,0.004207,-0.002747,0.006811,14.1047,2.3103,8.79809
2008,5,1.3129,17.4894,0,3.47997,0.004401,-0.002941,0.008202,14.2271,2.30058,8.78818
2008,6,4.64667,21.8235,0,3.98909,0.003505,-0.0017,0.008088,14.3144,2.29333,8.77256
2008,7,3.57742,21.9927,0,4.45894,0.003377,-0.001549,0.008353,14.3969,2.27777,8.75588
2008,8,0.854839,22.6185,0,4.88818,0.002898,-0.001113,0.008234,14.47,2.26177,8.74106
2008,9,1.90333,16.438,0,3.7911,0.002223,-0.000728,0.005749,14.475,2.2524,8.7313
2008,10,0.748387,13.4806,0,1.78938,0.001496,0.000299,0.003517,14.4364,2.26936,8.72986
2008,11,1.26667,7.9375,0,0.563467,-1.4e-05,0.001926,0.000744,14.353,2.30148,8.74161
2008,12,1.92258,3.71952,0,0.048875,-0.000172,0.002147,3.9e-05,14.2445,2.34753,8.76286
2009,1,1.41935,-1.20516,0,0,-3.5e-05,0.001329,0,14.1806,2.36177,8.78022
2009,2,0.953571,2.02375,0,0.637068,0.000205,0.001176,0.000352,14.1577,2.34931,8.78551
2009,3,0.651613,7.0179,0,2.23962,0.001865,-0.000413,0.003108,14.1563,2.33875,8.78707
2009,4,0.07,15.5863,0,3.61161,0.004563,-0.002866,0.008187,14.2354,2.32218,8.78527
2009,5,0.883871,18.1369,0,3.34821,0.001971,-0.000258,0.005151,14.2469,2.33837,8.78277
2009,6,3.71,19.8787,0,2.18596,0.002369,-0.00025,0.00516,14.2024,2.35039,8.78924
2009,7,0.658065,23.2518,0,2.55653,0.002693,-0.000112,0.00632,14.2629,2.31997,8.7877
2009,8,0.935484,23.2526,0,2.86448,0.00211,3.2e-05,0.005823,14.3093,2.28937,8.78393
2009,9,0.873333,19.9833,0,2.06739,0.001621,0.000235,0.004377,14.311,2.27457,8.77845
2009,10,2.2871,12.1792,0.002006,0.920858,0.000338,0.001419,0.001483,14.2661,2.2825,8.77781
2009,11,2.43,7.73167,0,0.234217,-0.000192,0.002047,0.000234,14.1897,2.30775,8.78622
2009,12,2.47097,2.23129,0,0.008869,-0.000116,0.001785,7e-06,14.1062,2.33493,8.80072
2010,1,1.94193,-1.55065,0,0.273739,-2.9e-05,0.001191,4.1e-05,14.0694,2.33301,8.80799
2010,2,2.275,1.46339,0,1.13671,0.000411,0.000661,0.000684,14.0467,2.33295,8.80885
2010,3,0.487097,7.14258,0,1.78052,0.001658,-0.000294,0.002823,14.0437,2.32693,8.80779
2010,4,1.93,12.4703,0,2.36411,0.0035,-0.001844,0.005797,14.1018,2.31273,8.8034
2010,5,7.11613,17.0032,0.010721,2.95092,0.004426,-0.002616,0.007845,14.2048,2.29418,8.79522
2010,6,3.7,20.3203,0,3.50641,0.003559,-0.001745,0.007584,14.302,2.27989,8.78156
2010,7,1.7129,23.4089,0,3.95967,0.003072,-0.001123,0.007879,14.3802,2.26395,8.76591
2010,8,2.0871,21.5087,0,4.39279,0.003182,-0.001416,0.008046,14.4545,2.24552,8.75175
2010,9,4.54667,15.5682,0.000156,3.84627,0.00292,-0.001302,0.0063,14.4842,2.24765,8.74063
2010,10,1.51936,9.14613,0,1.51302,0.001119,0.000817,0.00244,14.4192,2.28266,8.74365
2010,11,2.20667,8.72017,0,0.221689,-9.7e-05,0.002506,0.000356,14.3059,2.32102,8.76563
2010,12,2.3,-0.749355,0,0,-5.8e-05,0.001549,0,14.2261,2.33549,8.78584
2011,1,0.341935,0.55,0,0.321748,8e-06,0.001273,0.000102,14.2017,2.32594,8.79114
2011,2,0.282143,0.80375,0,1.80817,0.00056,0.000552,0.001,14.1826,2.32039,8.79283
2011,3,1.01613,6.48355,0,2.98068,0.002556,-0.001228,0.004312,14.196,2.31537,8.79246
2011,4,0.196667,13.5848,0,3.90297,0.004378,-0.00286,0.007852,14.2918,2.30141,8.78879
2011,5,1.90323,17.0623,0,4.42939,0.003121,-0.001729,0.00722,14.3785,2.29793,8.7776
2011,6,1.58333,21.3437,0,4.77912,0.002641,-0.001173,0.007649,14.4387,2.29393,8.76553
2011,7,2.33871,21.7027,0,4.45655,0.001875,-0.000152,0.006491,14.4313,2.30217,8.76264
2011,8,0.174194,22.9953,0,4.45202,0.001758,7e-06,0.006654,14.4503,2.29775,8.75985
2011,9,0.68,20.3215,0,1.97353,0.000609,0.001662,0.002974,14.2934,2.339,8.77546
2011,10,1.05161,11.5092,0,0.252342,-0.000116,0.002141,0.000427,14.1774,2.36578,8.79991
2011,11,0,3.31633,0,0.000593,-0.000123,0.001743,1e-06,14.1094,2.38358,8.81854
2011,12,2.03548,2.89548,0,0,-7.1e-05,0.001604,0,14.0772,2.38076,8.82896
2012,1,0.583871,1.35097,0,0,-5.5e-05,0.001482,0,14.0533,2.36818,8.83332
2012,2,0.796429,-4.14607,0,0.005968,-3.1e-05,0.001021,4e-06,14.0306,2.36669,8.83463
2012,3,0.016129,8.11371,0,0.46676,0.000639,0.001013,0.000997,14.0089,2.35871,8.83389
2012,4,1.13,12.4952,0,1.10808,0.001644,0.00011,0.002832,14.0143,2.33938,8.82867
2012,5,2.82903,17.4094,0,1.61257,0.002746,-0.000749,0.004852,14.0565,2.31815,8.8196
2012,6,1.12333,21.82,0,2.07919,0.003217,-0.001152,0.006222,14.1319,2.29609,8.80772
2012,7,2.62903,24.7095,0,2.37733,0.001989,0.000183,0.005181,14.1741,2.27148,8.79319
2012,8,0.064516,23.3103,0,2.69392,0.001979,3.8e-05,0.005328,14.226,2.24736,8.7773
2012,9,1.14,19.3965,0,1.82383,0.001234,0.000425,0.003448,14.2123,2.23544,8.76452
2012,10,3.16129,13.1134,0.000151,0.80985,0.00059,0.001214,0.001648,14.1745,2.24178,8.7588
2012,11,0.893333,8.08067,0,0.181488,-9.5e-05,0.001779,0.00022,14.1044,2.26597,8.76313
2012,12,1.26452,0.107742,0,0.002148,-4.7e-05,0.001318,1e-06,14.0352,2.28914,8.77296
2013,1,1.58065,0.746129,0,0,-3.5e-05,0.001091,0,14.0083,2.28761,8.77506
2013,2,2.52143,2.90696,0,0.461759,0.000175,0.000909,0.000307,13.9857,2.2862,8.77381
2013,3,3.46452,4.36726,1.1e-05,1.35403,0.00075,0.000376,0.001325,13.9756,2.28295,8.77072
2013,4,1.31667,12.8815,0,2.02744,0.002779,-0.001402,0.004766,13.9999,2.27947,8.76592
2013,5,3.7,17.3794,0,2.60299,0.004083,-0.002321,0.007108,14.0824,2.26367,8.75655
2013,6,1.06333,20.4192,0,3.23601,0.004344,-0.002642,0.008336,14.1975,2.24868,8.74542
2013,7,0.235484,22.79,0,3.53526,0.002243,-0.000582,0.006333,14.2591,2.24447,8.73357
2013,8,1.03871,22.9203,0,1.31991,0.000229,0.002376,0.001975,14.0958,2.27255,8.74948
2013,9,1.55667,15.6828,0,0.295732,0.000188,0.002004,0.000785,14.0143,2.26775,8.76301
2013,10,1.14839,13.6576,0,0.111484,-0.000116,0.002258,0.000239,13.9791,2.2622,8.76465
2013,11,2.24667,8.36867,0,0.016009,-0.000127,0.001885,2.3e-05,13.9358,2.25994,8.76609
2013,12,0,1.91694,0,0,-3.5e-05,0.001241,0,13.8975,2.26764,8.76873
2014,1,0.893548,2.53903,0,0.100476,-1.9e-05,0.001233,3.4e-05,13.8737,2.26559,8.76739
2014,2,1.75,5.03429,0,0.416523,0.000276,0.000897,0.00043,13.8513,2.26557,8.76441
2014,3,0.312903,9.98613,0,0.662291,0.000849,0.000595,0.001427,13.8389,2.25994,8.75889
2014,4,1.64333,13.5397,0,0.905832,0.001533,3.7e-05,0.00256,13.8528,2.24954,8.75024
2014,5,3.07419,16.0632,0,1.17407,0.002275,-0.000622,0.003801,13.8881,2.23761,8.73962
2014,6,1.90333,20.2032,0,1.5137,0.002594,-0.000805,0.004722,13.9399,2.22311,8.72706
2014,7,5.21936,22.5469,0.007592,1.88979,0.002925,-0.000964,0.005647,14.0019,2.20562,8.71261
2014,8,2.24193,20.8889,0,2.32281,0.003536,-0.001655,0.006611,14.0766,2.18604,8.69662
2014,9,5.37,18.11,0.05693,1.94706,0.002307,-0.000513,0.004636,14.1174,2.1785,8.68422
2014,10,4.22258,13.59,0.048516,0.731389,0.000515,0.001324,0.001443,14.0754,2.19121,8.68173
2014,11,0.82,7.87633,0,0.0902,-8.4e-05,0.0018,0.000137,13.9986,2.21548,8.68861
2014,12,1.94839,3.73532,0,0,-4.6e-05,0.001335,0,13.9478,2.22308,8.69548
