year,0,3,545,628,630,631,634,636,639
2006,0.3,-2.7,0.16496051000469078,0.007479750081268584,0.06775997834053879,0.017220262671910142,0.07523972842180732,0.004260112993712048,0.27227184627183754
2007,0.0,-0.85,0.05472643745229255,0.013865059561801805,0.12301143826861899,0.02692111050913296,0.13687649783042077,0.0034975860687589525,0.26699867109396547
2008,0.0,-1.75,0.028464600451930316,0.014772237505309815,0.17495211361984261,0.02912678214364109,0.18972435112515235,0.0004942813196927846,0.26205317463449596
2009,0.0,-7.75,0.003907869102458912,0.014945828383518612,0.22300125516391178,0.02950093006810984,0.23794708354743024,9.4429965513686e-05,0.2573189220301129
2010,0.0,-5.9,0.0003902727197742824,0.015017709919925605,0.2600066506915643,0.029597252369894234,0.2750243606114899,1.0290745519170268e-06,0.25363316918767226
2011,0.0,-0.8500000000000001,0.0,0.015017709919925605,0.30148168110370777,0.029597252369894234,0.31649939102363334,0.0,0.2494892570980346
2012,0.0,-5.35,0.0,0.015017709919925605,0.3426458685622951,0.029597252369894234,0.3576635784822207,0.0,0.24537329585962486
2013,0.0,3.05,0.0,0.015017709919925605,0.38147484196433623,0.029597252369894234,0.3964925518842618,0.0,0.24149045917997036
2014,0.0,0.3500000000000001,0.0,0.015017709919925605,0.4206168176917291,0.029597252369894234,0.43563452761165466,0.0,0.23757626898711612
2015,0.3,-2.7,0.0,0.015017709919925605,0.45774282120116055,0.029597252369894234,0.4727605311210861,0.0,0.23386366916641999
