year;0;38;40;42;43;44;50;53;56;62;65;70;71;72;73;74;196;198;201;207;620;639
1901;0.0;0.0;0.0;0.00785084906965;0.0;0.777574002743;0.0;0.0;0.0;0.0;0.0;0.0;0.00543674314395;0.0995210856199;0.0701720491052;0.160519093275;0.00026101822732;0.000357481156243;0.000180992064998;0.000134912697831;0.0;15.276427269
1902;0.0;0.0;0.216438189149;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.00504687009379;0.106666386127;0.0751488655806;0.171903595328;0.000444160599727;0.000667349959258;0.000336292869179;0.000236679130467;0.0;15.3487253189
1903;0.0;0.0;0.0;0.0;0.0;4.81100130081;0.0;0.0;0.0;0.0;0.0;0.0;0.00997982732952;0.126941874623;0.0783125162125;0.179140463471;0.000916685210541;0.000789254787378;0.000348204135662;0.000264324393356;0.0;15.3793039322
1904;0.0;0.0;0.0;0.213301196694;0.0;0.89176928997;0.0;0.0;0.0;0.0;0.0;0.0;0.0204579345882;0.138688147068;0.0793566629291;0.181528970599;0.000915334327146;0.000438198447227;0.0001801217295;0.000181080205948;0.0;15.3863325119
1905;0.40000000596;0.0;0.0;0.40000000596;0.0;0.013564161025;0.0;0.0;0.0;0.0;0.0;0.0;0.0167419761419;0.124564349651;0.0748147442937;0.17113929987;0.00076789862942;0.000404213438742;0.000174388056621;0.000175375011167;0.0;15.3448753357
1906;1.39999997616;0.0;0.746692419052;0.0;0.0;1.08752977848;0.0;0.0;0.0;0.0;0.0;0.0;0.00639145914465;0.116425439715;0.074291087687;0.169941425323;0.000604991102591;0.000759904214647;0.000346627843101;0.000252487778198;0.0;15.3466625214
1907;1.79999995232;0.0;0.0;0.364161133766;0.0;1.58239209652;0.0;0.0;0.0;0.0;0.0;0.0;0.00688233738765;0.102643504739;0.0707533359528;0.161848783493;0.00046294942149;0.000491651706398;0.000242916386924;0.000186267963727;0.0;15.3173694611
1908;0.0;0.0;0.894400537014;0.0;0.0;0.0211312267929;0.0;0.0;0.0;0.0;0.0;0.0;0.0253994874656;0.148739412427;0.0805169418454;0.184183120728;0.00124060525559;0.000508080702275;0.000197494940949;0.000248328287853;0.0;15.4057388306
1909;0.0;0.0;0.0;0.214056193829;0.0;3.30021333694;0.0;0.0;0.0;0.0;0.0;0.0;0.0241011381149;0.139288842678;0.0819404050708;0.187439292669;0.00090673629893;0.000372338719899;0.000157470916747;0.000174066895852;0.0;15.3865566254
1910;3.5;0.0;0.0;0.35401186347;0.0;0.582437157631;0.0;0.0;0.0;0.0;0.0;0.0;0.0115534234792;0.127761125565;0.0781455561519;0.17875854671;0.000690830056556;0.000535770494025;0.000235063722357;0.000178340924322;0.0;15.3583106995
1911;5.09999990463;0.0;0.0;0.00166973494925;0.0;0.00517579074949;0.0;0.0;0.0;0.0;0.0;0.0;0.00666230777279;0.119730465114;0.0767910331488;0.175660073757;0.000525830429979;0.000662326114252;0.000304115848849;0.000215304869926;0.0;15.3481855392
1912;0.0;0.0;0.0;0.0112829161808;0.0;0.043134201318;0.0;0.0;0.0;0.0;0.0;0.0;0.0308822114021;0.15355014801;0.0822513848543;0.188150659204;0.000638784025796;0.000230420002481;8.88891809154e-05;0.000117928029795;0.0;15.4068241119
1913;3.09999990463;0.0;0.0;0.430061280727;0.0;2.60132813454;0.0;0.0;0.0;0.0;0.0;0.0;0.0126233845949;0.12377948314;0.0799607336521;0.182910770178;0.000648940040264;0.000449903367553;0.000208658733754;0.000177689173142;0.0;15.3590421677
1914;0.0;0.0;0.0;0.00693881278858;0.0;1.16462385654;0.0;0.0;0.0;0.0;0.0;0.0;0.0189090520144;0.140724122524;0.0807398408651;0.184693008661;0.000895325327292;0.000469257240184;0.000193360232515;0.000130228771013;0.0;15.3898487091
1915;0.0;0.0;0.0;0.034020036459;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0217201150954;0.139242261648;0.0791426748037;0.181039467454;0.00126907078084;0.000562268774956;0.000229272947763;0.00029506222927;0.0;15.3816404343
1916;0.0;0.0;0.0;0.0;0.0;0.0116350827739;0.0;0.0;0.0;0.0;0.0;0.0;0.0137759875506;0.132984772325;0.0782006978989;0.17888468504;0.00102583796252;0.000677515636198;0.000285377434921;0.000261780747678;0.0;15.3840665817
1917;0.0;0.0;0.0;0.00855183321983;0.0;0.246463358402;0.0;0.0;0.0;0.0;0.0;0.0;0.0154932579026;0.137746185064;0.0818063989282;0.187132760882;0.000588969793171;0.000374874100089;0.000160045936354;0.000106353072624;0.0;15.3719024658
1918;0.0;0.0;0.0;0.00233122333884;0.0;0.193523555994;0.0;0.0;0.0;0.0;0.0;0.0;0.0207411274314;0.129174411297;0.0761812180281;0.174265116453;0.000679784396198;0.00030384780257;0.000128890038468;0.000150082967593;0.0;15.3719654083
1919;0.0;0.0;0.0;0.00105915369932;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0292166639119;0.138467893004;0.0780412107706;0.17851985991;0.000776304397732;0.00026482285466;0.000107424035377;0.000149290455738;0.0;15.3891019821
1920;0.0;0.0;0.0;0.0;0.0;7.10494232178;0.0;0.0;0.0;0.0;0.0;0.0;0.0304226130247;0.143109068274;0.0778842121363;0.178160712123;0.00148665311281;0.000487600715132;0.000190553240827;0.000288672919851;0.0;15.4058599472
1921;0.0;0.0;0.0;0.00506354635581;0.0;0.0102961705998;0.0;0.0;0.0;0.0;0.0;0.0;0.0365459769964;0.152987599373;0.0816700533032;0.186820864677;0.000873867538758;0.000263739697402;0.000101360361441;0.000171241787029;0.0;15.4324712753
1922;0.0;0.0;0.0;0.000249609875027;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0319452807307;0.152928754687;0.0844015479088;0.193069174886;0.00102432095446;0.000349724141415;0.000138836956467;0.000198498979444;0.0;15.4228115082
1923;1.60000002384;0.0;0.744077682495;0.0;0.0;0.0285905916244;0.0;0.0;0.0;0.0;0.0;0.0;0.010204561986;0.118875876069;0.0761815831065;0.174265950918;0.000846637412906;0.000673253147397;0.000308823626256;0.000237807063968;0.0;15.3645429611
1924;0.0;0.0;0.0;0.0243836641312;0.0;0.396524190903;0.0;0.0;0.0;0.0;0.0;0.0;0.0416317358613;0.150822117925;0.0803396776319;0.183777615428;0.000796369276941;0.000209138670471;8.024359704e-05;0.000146655933349;0.0;15.4322280884
1925;0.0;0.0;0.0;0.0012710862793;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0181219857186;0.138997599483;0.0824383795261;0.188578411937;0.000473303458421;0.000263733032625;0.000112584464659;0.00011496283696;0.0;15.396355629
1926;0.0;0.0;0.903321504593;0.0;0.0;0.939636945724;0.0;0.0;0.0;0.0;0.0;0.0;0.00484420498833;0.0997042059898;0.0719961300492;0.16469168663;0.000458743044874;0.000663073558826;0.000342294137226;0.000259164429735;0.0;15.3345785141
1927;13.0;0.0;0.748179256916;0.0;0.0;1.07437690531e-05;0.0;0.0;0.0;0.0;0.0;0.0;0.0116668408737;0.115198224783;0.0719822645187;0.164659976959;0.000961968442425;0.000646321917884;0.000289082352538;0.000239216955379;0.0;15.3612270355
1928;0.0;0.0;0.667173087597;0.0;0.0;0.686648905277;0.0;0.0;0.0;0.0;0.0;0.0;0.006974728778;0.0995572656393;0.0693946033716;0.158740669489;0.000704218866304;0.000680878001731;0.000339166464983;0.00026548068854;0.0;15.3238611221
1929;0.0;0.0;0.0;0.00220974464901;0.0;0.00446207588539;0.0;0.0;0.0;0.0;0.0;0.0;0.0049597946927;0.088934674859;0.0664853230119;0.15208569169;0.000269697775366;0.000358910154318;0.000192552557564;0.000157289468916;0.0;15.2986307144
1930;0.0;0.0;0.915626227856;0.0;0.0;0.0974176973104;0.0;0.0;0.0;0.0;0.0;0.0;0.0039848703891;0.0862354710698;0.0650452077389;0.148791402578;0.000355590949766;0.000555553880986;0.000299687031657;0.000248482800089;0.0;15.283996582
1931;0.0;0.0;0.0;0.000794919033069;0.0;0.00535947596654;0.0;0.0;0.0;0.0;0.0;0.0;0.00717463344336;0.103774704039;0.068840675056;0.157473579049;0.00025136579643;0.000270559656201;0.000129055901198;0.000100601799204;0.0;15.3037796021
1932;0.0;0.0;0.0;0.0;0.0;0.00495459837839;0.0;0.0;0.0;0.0;0.0;0.0;0.00452370522544;0.0941693931818;0.0692216828465;0.158345133066;0.000435909169028;0.00063884240808;0.000335660995916;0.000260995264398;0.0;15.3108062744
1933;0.300000011921;0.0;0.784426987171;0.0;0.0;4.17941237174e-09;0.0;0.0;0.0;0.0;0.0;0.0;0.00376213807613;0.0929557532072;0.0686589553952;0.157057866454;0.000316733989166;0.000572264485527;0.000302405795082;0.000238114516833;0.0;15.3123483658
1934;0.0;0.0;0.0;0.0517531000078;0.0;1.03326225281;0.0;0.0;0.0;0.0;0.0;0.0;0.00363542162813;0.0862247943878;0.065675072372;0.150232225657;0.000245542963967;0.000439913477749;0.000240099456278;0.000197091430891;0.0;15.2900495529
1935;0.0;0.0;0.0;0.0573517791927;0.0;4.46085548401;0.0;0.0;0.0;0.0;0.0;0.0;0.0041325353086;0.0991982445121;0.0707393661141;0.161816835403;0.000250950542977;0.000455239875009;0.000232771519222;0.000177207999513;0.0;15.3453626633
1936;0.0;0.0;0.675324976444;0.0;0.0;0.0156124420464;0.0;0.0;0.0;0.0;0.0;0.0;0.0233616102487;0.147083908319;0.0802435576916;0.183557748795;0.000654468778521;0.000297556602163;0.000116816852824;0.000255379593;0.0;15.4259719849
1937;0.0;0.0;0.901937186718;0.0;0.0;0.0819288641214;0.0;0.0;0.0;0.0;0.0;0.0;0.00584538513795;0.109894186258;0.0735324472189;0.16820602119;0.000530878431164;0.000694998772815;0.000332561554387;0.000244754133746;0.0;15.3470191956
1938;0.5;0.0;0.737566411495;0.0;0.0;0.0014440958621;0.0;0.0;0.0;0.0;0.0;0.0;0.00544589851052;0.105754166842;0.0715575888753;0.163688525558;0.00049550406402;0.000674368347973;0.000326298177242;0.000246918352786;0.0;15.3422851562
1939;0.0;0.0;0.0;0.0009820247069;0.0;1.94263553619;0.0;0.0;0.0;0.0;0.0;0.0;0.0132245449349;0.128353387117;0.0761272087693;0.174141556025;0.000552958459593;0.000385391904274;0.000164248689543;0.000116708652058;0.0;15.3869915009
1940;0.0;0.0;0.0;0.000976709416136;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0152761144564;0.134424701333;0.0802437439561;0.183558180928;0.000479595735669;0.00030583285843;0.000131329376018;8.87041460373e-05;0.0;15.392036438
1941;0.0;0.0;0.0;0.0061288094148;0.0;0.145462095737;0.0;0.0;0.0;0.0;0.0;0.0;0.0233370736241;0.145177081227;0.0838034749031;0.191701084375;0.000616939098109;0.000277135579381;0.000115142247523;0.000135270340252;0.0;15.400929451
1942;0.0;0.0;0.537583649158;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.00900702923536;0.109355762601;0.0719350650907;0.164552003145;0.000858998915646;0.000701685261447;0.000330029142788;0.000250293232966;0.0;15.327753067
1943;0.0;0.0;0.0;0.220966413617;0.0;4.1837143898;0.0;0.0;0.0;0.0;0.0;0.0;0.00450446363539;0.0885953679681;0.0654211342335;0.149651348591;0.000315062439768;0.00045372810564;0.000240062057856;0.000199559741304;0.0;15.2923154831
1944;0.0;0.0;0.908192098141;0.0;0.0;0.0150999892503;0.0;0.0;0.0;0.0;0.0;0.0;0.00637716893107;0.104059375823;0.0703972801566;0.161034300923;0.000558717816602;0.000634332303889;0.000306993926642;0.000235957704717;0.0;15.3393440247
1945;0.0;0.0;0.0;0.0;0.0;0.399279743433;0.0;0.0;0.0;0.0;0.0;0.0;0.0172468163073;0.128881692886;0.0758352279663;0.173473656178;0.00120015337598;0.000614338030573;0.000259056250798;0.000265506241703;0.0;15.3937215805
1946;1.39999997616;0.0;0.0;0.0383816435933;0.0;2.78604364395;0.0;0.0;0.0;0.0;0.0;0.0;0.0140665164217;0.135294511914;0.0779591873288;0.178332224488;0.000648820248898;0.000444884150056;0.000184120843187;0.00012760014215;0.0;15.4128656387
1947;2.20000004768;0.0;0.0;0.430349081755;0.0;8.30790424347;0.0;0.0;0.0;0.0;0.0;0.0;0.046993099153;0.164318934083;0.0831954851747;0.190310299397;0.00107358105015;0.00027052508085;9.86163358903e-05;0.00020004378166;0.0;15.481675148
1948;0.0;0.0;0.896246254444;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0253432542086;0.147905096412;0.0850351601839;0.194518566132;0.00116729270667;0.000478120404296;0.00019745012105;0.000240414738073;0.0;15.4330129623
1949;0.0;0.0;0.0;0.000867815339006;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0176169853657;0.1353918612;0.0828578993678;0.18953807652;0.000791453639977;0.000430260901339;0.000189163183677;0.000207680714084;0.0;15.3991851807
1950;9.5;0.0;0.724185049534;0.0;0.0;0.889324963093;0.0;0.0;0.0;0.0;0.0;0.0;0.00530691025779;0.0986059010029;0.0703427046537;0.160909458995;0.000515022838954;0.000663909071591;0.000338535115588;0.000262535584625;0.0;15.3290634155
1951;12.3999996185;0.0;0.495316922665;0.0;0.0;4.80843639374;0.0;0.0;0.0;0.0;0.0;0.0;0.00497005367652;0.0944671332836;0.0679365620017;0.155405402184;0.000519198714755;0.000682810205035;0.000350749876816;0.000280556734651;0.0;15.325551033
1952;0.10000000149;0.0;0.0;0.10000000149;0.0;3.37182855606;0.0;0.0;0.0;0.0;0.0;0.0;0.00425691530108;0.0978903025389;0.069317124784;0.158563449979;0.000245626899414;0.000425322446972;0.000216023909161;0.000168847560417;0.0;15.3348875046
1953;0.0;0.0;0.0;0.00106631929521;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0152772823349;0.120962269604;0.073421433568;0.167952075601;0.000667376269121;0.000376728450647;0.000164286961081;0.000136354996357;0.0;15.3841485977
1954;0.10000000149;0.0;0.0;0.183605507016;0.0;0.504088759422;0.0;0.0;0.0;0.0;0.0;0.0;0.0297091063112;0.14798989892;0.0806413590908;0.184467718005;0.000800393638201;0.000287071394268;0.000112580120913;0.000151898580953;0.0;15.4376039505
1955;0.0;0.0;0.0;0.00145721575245;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0180028621107;0.139528349042;0.083009198308;0.18988417089;0.000911257986445;0.000495130079798;0.000211491656955;0.000210240265005;0.0;15.4014616013
1956;2.79999995232;0.0;0.748333096504;0.0;0.0;0.026947028935;0.0;0.0;0.0;0.0;0.0;0.0;0.0241487305611;0.132611855865;0.0773370340466;0.176909044385;0.00120952131692;0.000463553151349;0.000194107240532;0.000240695706452;0.0;15.3904247284
1957;0.10000000149;0.0;0.0;0.0428852923214;0.0;0.441230416298;0.0;0.0;0.0;0.0;0.0;0.0;0.0227538086474;0.136655151844;0.0773251354694;0.176881819963;0.000712129462045;0.000307274312945;0.000125075006508;0.000141850337968;0.0;15.4088258743
1958;0.0;0.0;0.0;0.0278101377189;0.0;0.046656627208;0.0;0.0;0.0;0.0;0.0;0.0;0.0135657684878;0.120240472257;0.0743776932359;0.170139536262;0.000730117957573;0.000455572211649;0.000202264272957;0.000184807591722;0.0;15.3735532761
1959;4.19999980927;0.0;0.0;0.36211553216;0.0;6.71674823761;0.0;0.0;0.0;0.0;0.0;0.0;0.0207321420312;0.14495767653;0.0796417444944;0.182181090117;0.00136206066236;0.000652977672871;0.000257183506619;0.000182767413207;0.0;15.4261627197
1960;0.0;0.0;0.0;0.247362598777;0.0;1.52352452278;0.0;0.0;0.0;0.0;0.0;0.0;0.00857269763947;0.121060274541;0.0789373666048;0.180569812655;0.000608242989983;0.000600610568654;0.000280616659438;0.000197334054974;0.0;15.3842039108
1961;9.10000038147;0.0;0.74453908205;0.0;0.0;1.04944241047;0.0;0.0;0.0;0.0;0.0;0.0;0.0134357325733;0.123757071793;0.0756439343095;0.173036068678;0.000834876205772;0.000536063394975;0.00023498016526;0.000243904301897;0.0;15.3964939117
1962;0.0;0.0;0.918087184429;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0282567366958;0.149313643575;0.0833559110761;0.190677285194;0.00122714159079;0.000455899222288;0.000182860108907;0.000244075272349;0.0;15.4361715317
1963;0.0;0.0;0.946900784969;0.0;0.0;0.000988054322079;0.0;0.0;0.0;0.0;0.0;0.0;0.00410032412037;0.0976144075394;0.0710378438234;0.162499606609;0.000327922782162;0.000568907358684;0.000296335259918;0.000227558150073;0.0;15.3404588699
1964;7.40000009537;0.0;0.724031209946;0.0;0.0;6.93296678946e-05;0.0;0.0;0.0;0.0;0.0;0.0;0.00592747097835;0.104846224189;0.0709115490317;0.162210702896;0.000558261584956;0.000683179707266;0.000330346112605;0.000253504054854;0.0;15.3503303528
1965;0.20000000298;0.0;0.0;0.20000000298;0.0;2.35424757004;0.0;0.0;0.0;0.0;0.0;0.0;0.0253351349384;0.139429524541;0.0773479193449;0.176933944225;0.00101231120061;0.000394462869735;0.000157275047968;0.00020028318977;0.0;15.4153842926
1966;0.0;0.0;0.0;0.0141690727323;0.0;1.37797784805;0.0;0.0;0.0;0.0;0.0;0.0;0.013544854708;0.128310441971;0.077229231596;0.17666245997;0.000735924812034;0.000491402694024;0.000212269864278;0.000149080093252;0.0;15.4099330902
1967;4.19999980927;0.0;0.496547400951;0.0;0.0;0.312198460102;0.0;0.0;0.0;0.0;0.0;0.0;0.0261915866286;0.1470451653;0.0826671645045;0.189101755619;0.00132318830583;0.000518152897712;0.000209143589018;0.000264089991106;0.0;15.4481582642
1968;0.0;0.0;0.90455198288;0.0;0.0;0.0116815594956;0.0;0.0;0.0;0.0;0.0;0.0;0.024018522352;0.148169636726;0.0843183919787;0.192878946662;0.000378061493393;0.000171212013811;7.02054676367e-05;0.000241314439336;0.0;15.4411077499
1969;0.0;0.0;0.964127421379;0.0;0.0;4.40794849396;0.0;0.0;0.0;0.0;0.0;0.0;0.00666724611074;0.123313568532;0.0787476599216;0.180135861039;0.000651454902254;0.000823856855277;0.000376006704755;0.000259397085756;0.0;15.3948373795
1970;0.899999976158;0.0;0.10000000149;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0142294410616;0.12797755003;0.0769428685308;0.176007390022;0.000787873694208;0.00049709121231;0.000214469560888;0.000254609796684;0.0;15.3962211609
1971;0.0;0.0;0.661174535751;0.0;0.0;1.53331148624;0.0;0.0;0.0;0.0;0.0;0.0;0.0213923566043;0.147448480129;0.0810930579901;0.185500979424;0.00124626792967;0.00059456814779;0.000234586928855;0.000265805108938;0.0;15.4363050461
1972;2.0;0.0;0.0;0.347536534071;0.0;0.332742244005;0.0;0.0;0.0;0.0;0.0;0.0;0.0421821027994;0.161020562053;0.084001749754;0.19215464592;0.000954627641477;0.000262762187049;9.86991944956e-05;0.000166933270521;0.0;15.4700737
1973;0.0;0.0;0.0;0.0548408292234;0.0;0.644156992435;0.0;0.0;0.0;0.0;0.0;0.0;0.0278744939715;0.147346809506;0.0834478288889;0.190887540579;0.000862813729327;0.000326420209603;0.000132991277496;0.000168135753484;0.0;15.4356527328
1974;0.0;0.0;0.0;0.0550114065409;0.0;0.065000012517;0.0;0.0;0.0;0.0;0.0;0.0;0.0219848006964;0.139327824116;0.0798489227891;0.182655021548;0.00108732492663;0.000482338597067;0.000198488662136;0.000215734296944;0.0;15.4212532043
1975;0.0;0.0;0.0;0.0109054585919;0.0;0.856653630733;0.0;0.0;0.0;0.0;0.0;0.0;0.0306396484375;0.138897269964;0.07793225348;0.178270608187;0.000800927518867;0.000261468376266;0.000105592407635;0.000135329653858;0.0;15.428647995
1976;10.0;0.0;0.722185492516;0.0;0.0;2.19374251366;0.0;0.0;0.0;0.0;0.0;0.0;0.00874577928334;0.129346057773;0.0803319364786;0.183759912848;0.000832578167319;0.000830604636576;0.000368801265722;0.0002598791325;0.0;15.3990659714
1977;0.0;0.0;0.923829376698;0.0;0.0;0.00545214070007;0.0;0.0;0.0;0.0;0.0;0.0;0.0163516663015;0.136201709509;0.079281821847;0.181357771158;0.00102620909456;0.00059156754287;0.000246930430876;0.000238407592406;0.0;15.4256954193
1978;0.0;0.0;0.669428944588;0.0;0.0;0.625157654285;0.0;0.0;0.0;0.0;0.0;0.0;0.0238401964307;0.147564396262;0.0833104550838;0.19057328999;0.00129137618933;0.000554854632355;0.000224826231715;0.000262936082436;0.0;15.4381637573
1979;0.0;0.0;0.0;0.0108626410365;0.0;0.3765411973;0.0;0.0;0.0;0.0;0.0;0.0;0.0155812818557;0.130572140217;0.0773311406374;0.176895558834;0.000950806774199;0.000553396705072;0.000235069834162;0.000234021950746;0.0;15.4153194427
1980;0.0;0.0;0.661482155323;0.0;0.0;0.14881812036;0.0;0.0;0.0;0.0;0.0;0.0;0.0137055730447;0.133270412683;0.081555262208;0.186558291316;0.00099739478901;0.000663486949634;0.000290898198728;0.000254700338701;0.0;15.4078168869
1981;0.0;0.0;0.882352173328;0.0;0.0;0.360213279724;0.0;0.0;0.0;0.0;0.0;0.0;0.00623196177185;0.101423710585;0.0703027620912;0.160818099976;0.00057327124523;0.00064559862949;0.000320023595123;0.000248564785579;0.0;15.3624448776
1982;2.5;0.0;0.0;0.38979229331;0.0;1.86581587791;0.0;0.0;0.0;0.0;0.0;0.0;0.00377794192173;0.0828097388148;0.0653277933598;0.149437829852;0.000209573554457;0.000350312620867;0.000198286332306;0.000165425401065;0.0;15.3153076172
1983;2.79999995232;0.0;0.495316922665;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.00473068468273;0.0917967930436;0.0658864974976;0.150715857744;0.000417728791945;0.00057648163056;0.000295954116154;0.000242032052483;0.0;15.3152246475
1984;0.20000000298;0.0;0.0;0.210083261132;0.0;2.11978030205;0.0;0.0;0.0;0.0;0.0;0.0;0.00499942339957;0.0939848795533;0.0690010935068;0.157840520144;0.000373223389033;0.000507472082973;0.000266840768745;0.000208240307984;0.0;15.3490400314
1985;0.0;0.0;0.0;0.00642466871068;0.0;1.81423139572;0.0;0.0;0.0;0.0;0.0;0.0;0.00393212400377;0.0874403864145;0.067400932312;0.154180139303;0.000223084585741;0.000377910240786;0.000208973593544;0.000167209087522;0.0;15.3326778412
1986;0.0;0.0;0.0;0.00762609345838;0.0;0.251658380032;0.0;0.0;0.0;0.0;0.0;0.0;0.00481665367261;0.0902163088322;0.0667368620634;0.152661070228;0.000185349068488;0.000265845737886;0.000141350261401;0.00011384121899;0.0;15.3154659271
1987;1.29999995232;0.0;0.0;0.391675591469;0.0;6.42191791534;0.0;0.0;0.0;0.0;0.0;0.0;0.00462572462857;0.0887237489223;0.0660567805171;0.151105374098;0.000332803960191;0.000465740537038;0.00024840948754;0.000201252900297;0.0;15.2957382202
1988;0.10000000149;0.0;0.0;0.10000000149;0.0;0.906060993671;0.0;0.0;0.0;0.0;0.0;0.0;0.00506316032261;0.0960597544909;0.0673208460212;0.153996944427;0.000268930016318;0.000379822711693;0.000191035316675;0.000151284853928;0.0;15.3000574112
1989;0.10000000149;0.0;0.0;0.10000000149;0.0;0.0466053411365;0.0;0.0;0.0;0.0;0.0;0.0;0.00586798368022;0.0985889360309;0.0680595114827;0.1556866467;0.000338258163538;0.000415813643485;0.000205924618058;0.000160877010785;0.0;15.308134079
1990;13.1000003815;0.0;0.0;0.0;0.0;0.0138004692271;0.0;0.0;0.0;0.0;0.0;0.0;0.0051629897207;0.0960737988353;0.0705776065588;0.161446809769;0.000473198335385;0.000623432453722;0.000327499321429;0.000246721610893;0.0;15.3554458618
1991;0.0;0.0;0.0;0.00111518823542;0.0;1.18772661686;0.0;0.0;0.0;0.0;0.0;0.0;0.00474114529788;0.0980968177319;0.0704502314329;0.161155447364;0.000185035081813;0.000293420773232;0.000151448271936;0.000115310787805;0.0;15.3361349106
1992;0.0;0.0;0.906243860722;0.0;0.0;0.0873334407806;0.0;0.0;0.0;0.0;0.0;0.0;0.00436290586367;0.0960687547922;0.0697131827474;0.159469425678;0.000385848601582;0.000610290910117;0.000316740362905;0.000244188180659;0.0;15.339931488
1993;6.0;0.0;0.0;0.1551245749;0.0;5.14609718323;0.0;0.0;0.0;0.0;0.0;0.0;0.00489681214094;0.099427126348;0.0699508264661;0.16001303494;0.000219865440158;0.000338343263138;0.000170970699401;0.000131828070153;0.0;15.3462753296
1994;1.0;0.0;0.0;0.0399192869663;0.0;7.41440105438;0.0;0.0;0.0;0.0;0.0;0.0;0.00543656013906;0.0928927958012;0.0656032562256;0.150067940354;0.00031681987457;0.00039686539094;0.000201054426725;0.00016448518727;0.0;15.2808122635
1995;1.79999995232;0.0;0.0;0.435141444206;0.0;7.4321346283;0.0;0.0;0.0;0.0;0.0;0.0;0.00385083770379;0.0926413312554;0.0672276318073;0.153783708811;0.000216122338315;0.000397437543143;0.000206891971175;0.000164341414347;0.0;15.2968854904
1996;0.0;0.0;0.0;0.00673762848601;0.0;0.417860537767;0.0;0.0;0.0;0.0;0.0;0.0;0.00392418960109;0.0834198817611;0.0655245035887;0.149887800217;0.000130596570671;0.000219164605369;0.000123798221466;0.000100771219877;0.0;15.2682123184
1997;14.1999998093;0.0;0.0;0.36546292901;0.0;1.42733728886;0.0;0.0;0.0;0.0;0.0;0.0;0.0044895815663;0.089884236455;0.0664239153266;0.151945218444;0.000284719280899;0.000423088669777;0.000224157600314;0.000179113907507;0.0;15.2695064545
1998;0.0;0.0;0.0;0.0137371392921;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.00481968699023;0.0917074605823;0.0645701289177;0.147704660892;0.000141123106005;0.000208239056519;0.000105483464722;8.60791042214e-05;0.0;15.2284078598
1999;3.09999990463;0.0;0.0;0.00553167192265;0.0;0.0959809347987;0.0;0.0;0.0;0.0;0.0;0.0;0.00510201882571;0.0920897722244;0.0654527395964;0.149723634124;0.000238015825744;0.000323190964991;0.000164963974385;0.000131716456963;0.0;15.2247362137
2000;0.0;0.0;0.904808282852;0.0;0.0;0.0118802282959;0.0;0.0;0.0;0.0;0.0;0.0;0.00428705662489;0.084437020123;0.0661194622517;0.151248767972;0.000402215140639;0.000566851580516;0.000317355443258;0.000250201090239;0.0;15.2327613831
