year;AET_AvgPrior30;ANPP_AvgPrior30;DECOMP_AvgPrior30;DESDWO_AvgPrior30;HUMIF_AvgPrior30;LIVEBIO_AvgPrior30;SOILPROTYEARDAY_AvgYmxPrior30;SOILPROT_AvgPrior30;TACS_AvgPrior30
1930;370.823996816;0.873169131524;0.49655297741;1.95202653797;0.128018379915;76.5704726283;31.4;0.342136538271;15.3669814428
1931;369.740358366;0.871241223414;0.495458638637;1.95048258932;0.128031233369;76.4053970251;31.4;0.342171768163;15.3678931872
1932;368.491129132;0.868744074751;0.494794477552;1.99098767567;0.128177697069;76.2136446967;31.4;0.342572823138;15.3666292191
1933;369.099216043;0.866657793702;0.494222660373;1.99737774616;0.12811816032;76.0229027902;31.4;0.341594373297;15.3643973668
1934;368.511406167;0.866650956685;0.494516100907;1.99501175182;0.128441046181;75.9379317859;31.4;0.339443672419;15.3611879349
1935;367.348031274;0.86923997838;0.49419203357;2.00776575662;0.128364318442;76.0138767018;31.4;0.336261416066;15.3612041791
1936;366.666415567;0.870314181303;0.493070835595;2.00101799669;0.128217465994;76.205344854;31.4;0.335044378207;15.3638478279
1937;368.370449159;0.870515323092;0.494317132325;1.99891549834;0.128339222598;76.2756170421;31.4;0.337222523586;15.3648361524
1938;368.622376695;0.870186021759;0.496166595221;1.98886665529;0.128658494577;76.2517054454;31.4;0.336999535159;15.3627210299
1939;369.120358848;0.872167793182;0.495864873272;1.99126324594;0.128803037112;76.2948191766;31.3666666667;0.334316383054;15.3627355258
1940;371.180220237;0.872702693925;0.495415435007;1.99242815213;0.128688414836;76.4061202822;31.2;0.333317079318;15.3638597171
1941;371.562556142;0.871529781252;0.494280892218;1.98443595018;0.128405162258;76.4001635184;31.2;0.333214747006;15.3656178474
1942;372.643456736;0.870197062299;0.496502540579;1.98768268005;0.128696965969;76.226229684;31.2;0.334564499635;15.3629821459
1943;373.120837031;0.871020118388;0.496375744778;1.99393203619;0.12900339359;76.1771069324;31.1333333333;0.331800202079;15.3607579231
1944;373.649258233;0.87170230229;0.496617510748;1.99023209829;0.128982009191;76.2164625267;31.1333333333;0.329567996374;15.3590744336
1945;372.370570166;0.874045877628;0.496570615031;2.00881676503;0.129061063997;76.3655215321;31.1333333333;0.327301341342;15.3594771385
1946;371.664753663;0.875757852059;0.497196547436;2.04381260377;0.129195076056;76.5595169753;31.1333333333;0.327571058056;15.3604371071
1947;372.402321631;0.880886343547;0.498165290225;2.0237757445;0.129711350964;76.8196078029;31.1333333333;0.327601883522;15.3640961965
1948;372.991990409;0.881820203685;0.499885797711;2.02529410954;0.12988768285;77.1420407284;31.1;0.328753657168;15.366131115
1949;371.112259082;0.88162872589;0.500948249479;2.01228956879;0.129977871812;77.1897046783;31.1;0.330468766416;15.3664672216
1950;371.69750792;0.880453511884;0.502243176103;2.01798302607;0.130128935586;77.1357180044;31.1;0.330344973669;15.3639073372
1951;372.14623994;0.87994323041;0.502545269778;1.99202474173;0.130281791166;77.0443526381;31.0666666667;0.328114489778;15.3603433291
1952;371.302659803;0.881296621235;0.50283188596;2.00544994683;0.13050559235;77.0513207242;31.0333333333;0.324667097257;15.357412529
1953;370.705247015;0.882906773964;0.501355575879;2.0119971314;0.130374577836;77.1976380525;31.0;0.321345723459;15.3580660502
1954;371.844792748;0.883745187822;0.502220742928;2.00270902432;0.130407439922;77.3178154547;31.0;0.320909746403;15.3582452456
1955;372.248700786;0.883304201054;0.501931846163;2.00492587058;0.130302307447;77.3265202155;31.0;0.319916594176;15.3584154447
1956;371.227007811;0.882357960628;0.50027719976;2.01267918523;0.129968269085;77.2400980174;31.0;0.320283408766;15.3602769852
1957;370.618863532;0.882054881452;0.500300457947;2.01118278786;0.129888164051;77.1685978057;31.0;0.32146200488;15.3618636131
1958;370.680006969;0.882560230412;0.500540101332;2.01606414197;0.129960931667;77.169456986;31.0;0.3224707422;15.3635200183
1959;369.301644582;0.884376481464;0.500032669937;2.01679182283;0.129875948365;77.3010935689;31.0;0.324267777754;15.3677710851
1960;367.800347588;0.884040038675;0.500837930045;2.01844212531;0.129700760954;77.39811206;31.0;0.327100550771;15.3711113294
1961;367.673661787;0.885978361986;0.502104354014;2.03184905798;0.129994941866;77.4984045074;31.0;0.329455939502;15.3742018064
1962;367.832193348;0.886371932466;0.501289596057;1.99398213657;0.1300686534;77.6291660722;31.0;0.33020717743;15.3783806483
1963;368.152255185;0.886286986671;0.503349251943;1.9906273845;0.130499736278;77.6244746646;31.0;0.332897739663;15.3793176651
1964;368.337858764;0.885464676705;0.502579716647;1.98859246203;0.130174148751;77.5540940773;31.0;0.33389198177;15.3813270251
1965;369.454857145;0.883869888446;0.501075269169;1.97962051663;0.13004376566;77.4511354535;31.0;0.33474296967;15.3836610794
1966;370.349644318;0.883580002527;0.502791942575;1.98609473848;0.130337461168;77.3629272955;31.0;0.336413635104;15.3831264496
1967;367.947585001;0.88495419106;0.500931810783;2.00021750992;0.130164320184;77.4340281437;31.0;0.335342505225;15.3864977519
1968;368.40780211;0.884654114294;0.500888414762;2.00851160722;0.130062741995;77.5359605718;31.0;0.337700637981;15.3897918383
1969;369.613990642;0.883591790008;0.502334811531;1.99759390109;0.130221085766;77.4746397923;31.0;0.339868352601;15.3900533676
1970;367.579083604;0.883568825675;0.502364899966;2.00752070661;0.130343860523;77.3979583557;31.0;0.339436732489;15.3901928584
1971;366.901845101;0.885841350698;0.502983886508;2.02096299212;0.130622072375;77.4801225022;31.0;0.339117432688;15.3913720449
1972;366.392749178;0.888324431075;0.501942621657;2.0082235656;0.130559160456;77.7418867535;31.0;0.338772389269;15.396116066
1973;365.453220542;0.887983393509;0.502053848524;1.99608018695;0.130290884443;77.8546730883;31.2666666667;0.342466332026;15.4008939743
1974;365.122783774;0.88727250021;0.502847080771;1.99886876495;0.130442215941;77.8375076051;31.2666666667;0.346256579125;15.4036242803
1975;365.172113388;0.886066424755;0.503161677858;1.99063247956;0.130490885941;77.7358853626;31.4666666667;0.348411003617;15.4047884941
1976;364.553276139;0.882526197096;0.502291080162;1.96016357882;0.130133505902;77.5274664172;31.5;0.348609217501;15.4043285052
1977;362.597850858;0.880335904847;0.502030982755;1.98776451121;0.129998408469;77.2821517156;31.5;0.348806570637;15.4024625142
1978;361.980400975;0.879266500275;0.499990745135;1.99851003853;0.129714229834;77.1275342214;31.5;0.347053755102;15.4026342074
1979;363.857552572;0.880776963748;0.50058077876;2.00096121981;0.129989068354;77.1193273824;31.5666666667;0.346242803215;15.4031720161
1980;363.321238526;0.879644004923;0.498617860075;2.00665281371;0.129460505412;77.1543454025;31.5666666667;0.345902832136;15.4057971319
1981;363.288527265;0.879556051256;0.499506526993;2.01500868211;0.129579543043;77.1125158852;31.5666666667;0.347785893661;15.4070269267
1982;364.188465552;0.878440554525;0.499892622972;2.01753743396;0.129711506306;77.0529055223;31.5666666667;0.348480650973;15.4063742638
1983;364.519487274;0.877277632608;0.499905220912;2.02390703981;0.12994351887;76.9507801378;31.5666666667;0.347739040887;15.4040767988
1984;363.994550878;0.876931071585;0.500474008959;2.02406313079;0.129940495786;76.8888956096;31.5666666667;0.346267569799;15.4011246681
1985;364.542412749;0.879289607438;0.501190803512;2.02483073859;0.130326336273;76.9455346289;31.5666666667;0.343126679813;15.3988318761
1986;366.221357918;0.880959163604;0.501964098902;2.02072560146;0.13071324603;77.1505006685;31.5666666667;0.339866099456;15.3963332494
1987;367.376605176;0.880531940474;0.502277401888;2.01313164332;0.130841431625;77.1968556682;31.5666666667;0.337634564257;15.3925636609
1988;367.130304209;0.881072927336;0.501551327029;2.02300038429;0.130837112796;77.2257770021;31.5666666667;0.334993253606;15.3901137988
1989;368.848883343;0.881063632889;0.502450844491;2.01868269842;0.1310059496;77.2711471851;31.5666666667;0.333617681843;15.3861795107
1990;368.364605843;0.884512275038;0.502793460765;2.03166220001;0.131076420446;77.390992009;31.5666666667;0.331253649888;15.3852209091
1991;368.759469135;0.88378104473;0.50324441082;2.01700721309;0.130897704787;77.5089955968;31.5666666667;0.330098381146;15.3832089424
1992;368.996192509;0.885101201691;0.504847047753;2.0300084643;0.131195696112;77.5397418666;31.5666666667;0.329210761131;15.380000941
1993;367.476715479;0.886427783635;0.503422612065;2.03048584039;0.130958776845;77.6771903936;31.5666666667;0.326765374781;15.3801948229
1994;367.423834596;0.886432739933;0.504269412512;2.04002602123;0.131442517108;77.7698898539;31.5666666667;0.326048340963;15.3778775533
1995;367.296813238;0.887048003866;0.50574941832;2.0443550044;0.131708663246;77.8125633851;31.5666666667;0.325524978972;15.3739275932
1996;366.798162387;0.885908058943;0.505302542307;2.04198036954;0.131710079987;77.770466141;31.5666666667;0.323243710752;15.3692035675
1997;366.897503784;0.884956690087;0.50544930547;2.03481385886;0.131792909252;77.6549168779;31.5666666667;0.321161075367;15.3632485072
1998;368.152897869;0.884789326568;0.505354348175;2.02325812468;0.132199132449;77.5840655431;31.5666666667;0.317815137798;15.3561585108
1999;367.833250454;0.88532316031;0.504359957299;2.03560731928;0.132243657161;77.622866781;31.5666666667;0.314669564665;15.350488472
2000;368.298527092;0.887262204232;0.50534483216;2.04786118485;0.132393356189;77.7620170098;31.5666666667;0.312802151424;15.3450398127
