year,month,0,3,6,15,18,38,42,43,44,504,509,545,620,622,623,624,625,626,628,630,631,634,636,637,638,639
2006,1,0.00967741943896,-2.7009677887,0.452294111252,65.7811508179,385.79989624,0.0,6.66109262966e-05,0.0,0.0,0.186511486769,0.0,0.0,-4.92810249852e-05,-0.000932491209824,0.0,4.92810249852e-05,0.0,0.00088321021758,-0.000766340992413,-0.0144407358021,0.0,0.0136743960902,91.7747955322,8.67331695557,26.4639549255,126.912055969
2006,2,0.132142856717,-1.05410683155,2.47759795189,100.276878357,385.79989624,0.0,5.30263641849e-05,0.0,0.0,0.186511486769,0.0,0.0,-5.29523022124e-05,-0.00117639556993,0.0,5.29523022124e-05,0.0,0.00112344324589,-0.00224821409211,-0.0450386404991,0.0,0.0427904352546,91.7362213135,8.67996788025,26.4652748108,126.881477356
2006,3,0.0645161271095,7.68516111374,8.0886926651,160.407852173,385.79989624,0.0,0.0799464955926,0.0,0.0,0.186511486769,0.0,0.0,-8.57105187606e-05,-0.00209001288749,0.0,8.57105187606e-05,0.0,0.0020043021068,-0.00429227948189,-0.0919189229608,0.0,0.0876266360283,91.6971206665,8.67234897614,26.4651241302,126.834571838
2006,4,0.0966666713357,13.2298326492,12.3558740616,152.935791016,385.79989624,0.00592357991263,0.0918852314353,0.652467787266,0.0,0.186511486769,0.428423285484,0.428423285484,0.00113869900815,-0.00162664649542,0.00167052960023,0.000282990571577,0.0002488399914,0.00276534561999,-0.000721826509107,-0.163094013929,0.00824363622814,0.162372171879,91.662361145,8.63893508911,26.4620990753,126.763404846
2006,5,2.11935472488,19.8072566986,18.0377445221,136.102935791,385.79989624,0.462653249502,0.323754429817,3.12842321396,0.0,0.186511486769,3.10032987595,3.10032987595,0.00577022368088,0.00290501117706,0.00921149272472,0.00171020207927,0.0017310671974,0.00286521320231,0.116137482226,-0.137261286378,0.187906235456,0.253398776054,91.7409133911,8.59327793121,26.4550380707,126.789230347
2006,6,2.01666665077,25.2593345642,22.4991168976,150.749694824,385.79989624,0.662616550922,0.403572052717,1.46990156174,0.0,0.186511486769,3.98590993881,3.98608851433,0.00226046377793,0.000320913211908,0.00595700927079,0.00301179196686,0.000684753758833,0.00193955015857,0.258467406034,-0.0658923014998,0.448573976755,0.324359714985,91.8448867798,8.56817531586,26.4475402832,126.860603333
2006,7,7.74193620682,25.5317764282,22.9938697815,127.361480713,385.79989624,1.11588644981,0.259333908558,3.05210399628,0.0,0.186511486769,4.35003376007,4.35005807877,0.0060702925548,0.0022602819372,0.0111986771226,0.00331370043568,0.00181468599476,0.00381000922062,0.381403535604,-0.0282578449696,0.705307602882,0.40966129303,91.9294509888,8.53224754333,26.4365596771,126.898246765
2006,8,2.52580666542,25.6306476593,23.1392860413,137.944549561,385.79989624,0.694450259209,0.234762012959,3.47315096855,0.0,0.186511486769,4.93655204773,4.93655204773,0.0062415250577,0.00121608341578,0.0118251442909,0.00371116260067,0.00187245721463,0.00502544082701,0.566226422787,0.0121232606471,1.05495166779,0.554103314877,92.0752029419,8.44857597351,26.4148578644,126.93862915
2006,9,0.366666674614,20.9633350372,19.6206302643,171.759735107,385.79989624,0.167387217283,0.132312759757,1.99853515625,0.0,0.186511486769,5.48962402344,5.49073934555,0.0029331187252,0.00115607806947,0.00697229197249,0.0030043409206,0.00103483139537,0.00177704088856,0.733383059502,0.0749255493283,1.37565004826,0.658457517624,92.2037124634,8.4001531601,26.3975753784,127.001426697
