year,month,0,3,44,620,636,638
2006,1,0.02258064516129032,-1.4677419354838712,0.0,0.0,0.22688473753362598,6.256453883688005
2006,2,0.2,-0.625,0.0,0.0,0.2259696307975226,6.250859737069229
2006,3,0.0032258064516129032,8.277419354838706,0.0,0.00047558727752811326,0.2288799422305605,6.242896876095843
2006,4,0.03333333333333333,13.679999999999998,0.0,0.0013644222427432137,0.25282956663272554,6.231171657127807
2006,5,1.6225806451612905,20.551612903225806,0.0355292523863062,0.0019548658111705115,0.30014448597183896,6.21680454979638
2006,6,1.1700000000000004,26.120000000000005,0.0,0.0025635246167250254,0.36664245704023457,6.199073428657643
2006,7,5.0,26.277419354838706,0.1720500093051011,0.0010709901520390838,0.41166721438425746,6.1808973021415134
2006,8,1.5322580645161292,26.777419354838706,0.07432207430534671,0.0021821827366468624,0.42184716589711396,6.166312975815802
2006,9,0.03666666666666667,22.20333333333333,0.0,0.005187965412952974,0.4877957222804285,6.16061577303711
2006,10,0.4838709677419355,16.524193548387093,0.0,0.0036772604249500932,0.5440502387617294,6.169936868117414
2006,11,0.12000000000000001,7.248333333333336,0.0,0.0030315055960121397,0.5258752538650887,6.201721542739135
2006,12,0.0967741935483871,-0.582258064516129,0.0,7.082568156708347e-05,0.386460577421072,6.255525939339828
2007,1,0.0,-0.985483870967742,0.0,0.0,0.3794121831346377,6.265149074241817
2007,2,0.0,4.128571428571428,0.0,3.508877556636883e-05,0.3204341182197795,6.267634733284464
2007,3,1.4000000000000001,6.5677419354838715,0.037027861180648346,0.0002979897732126768,0.1886727115652804,6.2975351816700025
2007,4,0.06666666666666667,15.080000000000004,0.0,0.0013777230854866264,0.20990451685698897,6.294026510969491
2007,5,1.564516129032258,22.698387096774198,0.042770884474039275,0.002161839091183402,0.26293303363067605,6.278869446642685
2007,6,1.5366666666666666,26.365,0.016654974533664074,0.0018329299834269478,0.3196195276765975,6.259556696938968
2007,7,3.7483870967741937,26.99677419354839,0.1565576145018945,0.002308101159497478,0.3803573088799131,6.239927461070706
2007,8,3.341935483870968,26.893548387096768,0.20599671947399775,0.004392016669540283,0.4433830153489028,6.223065004235133
2007,9,1.6699999999999997,22.848333333333326,0.022228174158141278,0.0037238678031922697,0.5221503923775195,6.215505328999085
2007,10,2.254838709677419,13.987096774193546,0.03569832556598395,0.003166939723219308,0.5547570990614006,6.222688332650355
2007,11,0.03666666666666667,6.043333333333334,0.0,0.0012072231542403153,0.49651227827190414,6.247851720783918
2007,12,0.0967741935483871,0.8661290322580644,0.0,2.3606799420139377e-05,0.3693063500565324,6.2711515810644025
2008,1,0.0064516129032258064,-2.543548387096774,0.0,0.0,0.36216532572044413,6.289527753956748
2008,2,0.0,0.5589285714285716,0.0,0.0,0.36070458432041624,6.29039429929611
2008,3,0.3741935483870968,9.085483870967742,0.0,0.0010647144011964949,0.3704342560560696,6.284073545831933
2008,4,2.1199999999999997,15.526666666666669,0.06696748857775922,0.0032483064972629013,0.43060335918398696,6.272790420821055
2008,5,2.0677419354838706,20.535483870967738,0.09403317311143151,0.0037706907764161308,0.5393169763599793,6.256828108597683
2008,6,4.080000000000001,23.45,0.1843860341633715,0.0011510133740110452,0.6099367646529115,6.238324269407825
2008,7,2.4709677419354836,27.395161290322584,0.09039698577855036,0.002238368850259507,0.6310598744881319,6.2226163636019525
2008,8,4.441935483870968,26.480645161290322,0.17499597427520955,0.0024979757293310915,0.6563547234332056,6.211411303849533
2008,9,3.963333333333333,21.65333333333333,0.05623266173910965,0.003331848584374951,0.696659369819414,6.20843075140966
2008,10,1.0032258064516129,15.098387096774193,0.0041453291936673665,0.0019848493606042885,0.6596208342908457,6.211938522818226
2008,11,0.0,6.893333333333334,0.0,0.0018134335270617494,0.5668081927409087,6.219373558487385
2008,12,0.0032258064516129032,-0.15483870967741942,0.0,0.00020150242379916777,0.40405301871847454,6.234477689559023
2009,1,0.0,-2.4854838709677414,0.0,0.0,0.37440654410382,6.250605720089205
2009,2,0.6428571428571429,1.494642857142857,0.0,0.00010550998603004445,0.37333711174119394,6.268537500802609
2009,3,0.2387096774193548,7.391935483870967,0.0,0.0014848492611333167,0.39480954316156175,6.284260669250384
2009,4,1.0733333333333335,15.894999999999998,0.0027402820695339547,0.0014954628205619427,0.40695475620542965,6.28490610974093
2009,5,0.47419354838709676,22.529032258064515,0.0,0.0020005946674063967,0.432292680134387,6.280954319042917
2009,6,3.183333333333333,26.223333333333326,0.25619035941169044,0.002125537625095536,0.46012818011736584,6.2734413778098155
2009,7,6.341935483870968,27.169354838709673,0.5337148746157242,0.0017784421507380241,0.4925180180674397,6.267644083111234
2009,8,1.964516129032258,26.174193548387095,0.025997373020021794,0.002719201391730638,0.5065776937556786,6.263980969740483
2009,9,0.7766666666666666,21.490000000000006,0.0,0.0016499905503413103,0.5080833260987772,6.266173797517742
2009,10,0.1903225806451613,15.554838709677417,0.0,0.0021526358834188393,0.4541449544389501,6.2739567587785805
2009,11,0.87,2.7100000000000004,0.0010113560107100406,0.0003223406900752234,0.31721632241703757,6.290269971789747
2009,12,0.0,-1.6741935483870964,0.0,0.0,0.2755360521713742,6.3106101250848345
2010,1,0.33548387096774196,-4.388709677419355,0.0,0.0,0.2743683686689945,6.327387369777251
2010,2,0.09285714285714285,-0.5535714285714284,0.0,0.0,0.27326174358230054,6.3321585385680965
2010,3,0.7161290322580645,4.245161290322581,0.0,0.00010213167408699156,0.2727793412848134,6.330076801399942
2010,4,0.5833333333333334,11.409999999999998,0.0,0.0016268984062554283,0.29265725601990195,6.323333361135736
2010,5,0.9516129032258064,21.875806451612902,0.0,0.0034727464954484506,0.37334437961392153,6.311357079488806
2010,6,2.9566666666666666,24.884999999999998,0.1564424891294933,0.0028532947157369473,0.4637465151743688,6.294288948623092
