year,0,3,44,628,630,636,638
2006,0.3,-2.7,0.0,0.6568056106539547,-0.20582702690998497,0.38024445511099786,6.265665124692612
2007,0.0,-0.85,0.0,1.2849057068584684,-0.2461317312328991,0.3629597652898754,6.281855457343317
2008,0.0,-1.75,0.0,1.9357449141295962,-0.40099807943994936,0.3752278357973261,6.242074639255334
2009,0.0,-7.75,0.0,2.420706568307901,-0.24748076157115118,0.2749702183580484,6.3198118635968505
2010,0.0,-5.9,0.0,2.996840994880293,-0.33674975887257513,0.3327134230094603,6.282281225949013
2011,0.0,-0.8500000000000001,0.0,3.524128920917934,-0.3026117566863158,0.30273614244832253,6.308581364120075
2012,0.0,-5.35,0.0,4.08407241898813,-0.34035258076574804,0.32300701341149207,6.301922082732588
2013,0.0,3.05,0.0,4.601292131110113,-0.305329160525563,0.2210951718356815,6.317938196516721
2014,0.0,0.3500000000000001,0.0,4.608557037642753,0.2536933921916386,0.003932060828332242,6.268792809684902
2015,0.0,-0.5,0.0,4.619298506351446,0.4712333691901628,0.006198098273345321,6.093783191846974
