year,month,623,631
2007,1,0.0,0.0
2007,2,0.0,0.0
2007,3,0.0,0.0
2007,4,0.0,0.0
2007,5,0.00646241940558,0.041963879019
2007,6,0.0104864295572,0.416603088379
2007,7,0.00639404868707,0.61635863781
2007,8,0.00777096068487,0.825930535793
2007,9,0.0058767660521,1.0781339407
2007,10,0.0,1.1303460598
2007,11,0.0,1.13034617901
2007,12,0.0,1.1303460598
2008,1,0.0,1.1303460598
2008,2,0.0,1.13034617901
2008,3,0.0,1.1303460598
2008,4,0.0,1.13034617901
2008,5,0.00116703298409,1.13277924061
2008,6,0.014674929902,1.42665338516
2008,7,0.0101772863418,1.76173293591
2008,8,0.00696044322103,2.03007817268
2008,9,0.00177991611417,2.17937684059
2008,10,0.0,2.19143939018
2008,11,0.0,2.1914396286
2008,12,0.0,2.19143939018
2009,1,0.0,2.19143939018
2009,2,0.0,2.1914396286
2009,3,0.0,2.19143939018
2009,4,0.0,2.1914396286
2009,5,0.0,2.19143939018
2009,6,0.0153209501877,2.39880728722
2009,7,0.0103051485494,2.86577701569
2009,8,0.00737061072141,3.08983063698
2009,9,0.00534779438749,3.30374288559
2009,10,0.000297348451568,3.36822795868
2009,11,0.0,3.36866784096
2009,12,0.0,3.36866784096
2010,1,0.0,3.36866784096
2010,2,0.0,3.36866784096
2010,3,0.0,3.36866784096
2010,4,0.0,3.36866784096
2010,5,0.0,3.36866784096
2010,6,0.0130171515048,3.50271582603
2010,7,0.00772204529494,3.87010288239
2010,8,0.00967501010746,4.1660861969
2010,9,0.0054764165543,4.42126655579
2010,10,0.0,4.46278381348
2010,11,0.0,4.46278381348
2010,12,0.0,4.46278381348
2011,1,0.0,4.46278381348
2011,2,0.0,4.46278381348
2011,3,0.0,4.46278381348
2011,4,0.0,4.46278381348
2011,5,0.0,4.46278381348
2011,6,0.014021826908,4.67611885071
2011,7,0.00744461081922,4.97368860245
2011,8,0.00770810293034,5.25850009918
2011,9,0.00479384232312,5.42856025696
2011,10,0.000260593340499,5.50456285477
2011,11,0.0,5.50506639481
2011,12,0.0,5.50506639481
2012,1,0.0,5.50506639481
2012,2,0.0,5.50506639481
2012,3,0.0,5.50506639481
2012,4,0.0,5.50506639481
2012,5,0.000102028127003,5.50516843796
2012,6,0.0144625641406,5.74062633514
2012,7,0.0081074340269,6.04765415192
2012,8,0.00506537547335,6.28809261322
2012,9,0.00343048735522,6.41224145889
2012,10,0.0,6.45338010788
2012,11,0.0,6.45337963104
2012,12,0.0,6.45338010788
2013,1,0.0,6.45338010788
2013,2,0.0,6.45337963104
2013,3,0.0,6.45338010788
2013,4,0.0,6.45337963104
2013,5,0.0,6.45338010788
2013,6,0.0110776787624,6.56468057632
2013,7,0.00339226401411,6.84062719345
2013,8,0.000103267317172,6.8940281868
2013,9,0.0,6.89407205582
2013,10,0.0,6.89407205582
2013,11,0.0,6.89407205582
2013,12,0.0,6.89407205582
2014,1,0.0,6.89407205582
2014,2,0.0,6.89407205582
2014,3,0.0,6.89407205582
2014,4,0.0,6.89407205582
2014,5,0.00157139357179,6.90123319626
2014,6,0.0126339746639,7.15449476242
2014,7,0.00864657573402,7.46797323227
2014,8,0.0126951579005,7.79011726379
2014,9,0.0117677142844,8.15611839294
2014,10,0.00400770176202,8.43105602264
2014,11,0.0,8.46066379547
2014,12,0.0,8.46066379547
2015,1,0.0,8.46066379547
2015,2,0.0,8.46066379547
2015,3,0.0,8.46066379547
2015,4,0.0,8.46066379547
2015,5,0.000489062862471,8.46134090424
2015,6,0.0130561329424,8.72862529755
2015,7,0.00833480153233,8.99912166595
2015,8,0.0053920801729,9.21478939056
2015,9,0.00233019771986,9.34425163269
2015,10,0.0,9.36294841766
2015,11,0.0,9.36294841766
2015,12,0.0,9.36294841766
2016,1,0.0,9.36294841766
2016,2,0.0,9.36294841766
2016,3,0.0,9.36294841766
2016,4,0.0,9.36294841766
2016,5,0.00506733870134,9.39459514618
2016,6,0.0114148957655,9.75252342224
2016,7,0.00627547269687,9.96455574036
2016,8,0.00825457368046,10.1835842133
2016,9,0.00711065065116,10.464758873
2016,10,0.0,10.5262365341
2016,11,0.0,10.5262355804
2016,12,0.0,10.5262365341
