year;ANPP_AvgPrior30;DECOMP_AvgPrior30;DESDWO_AvgPrior30;EAET_AvgPrior30;GRASS_AvgPrior30;GRASS_YEARDAY_AvgYmxPrior30;HUMIF_AvgPrior30;LIVEBIO_AvgPrior30;SOILPROT_AvgPrior30;SOILPROT_YEARDAY_AvgYmnPrior30;TACS_AvgPrior30;WOOD_AvgPrior30
1930;0.981039178994;0.534160921434;2.09238181589;1351.5252946;0.0;0.0;0.160251040411;96.6436596441;22.5035664661;107.666666667;111.489533742;
1931;0.981332103462;0.530293876103;2.0761256291;1349.24782259;0.0;0.0;0.159140501163;96.6487267532;22.495829167;107.7;111.472620392;-0.00369893002086
1932;0.976919287137;0.528199601411;2.10766442036;1342.78182102;0.0;0.0;0.157872704762;96.463691872;22.493139328;108.233333333;111.456578064;-0.00436808826833
1933;0.974652718504;0.52762322876;2.12256143546;1342.57253585;0.0;0.0;0.157507036235;96.069609962;22.4931841936;108.466666667;111.439434814;-0.00549002302229
1934;0.976570601775;0.52858394359;2.11332152577;1340.86507678;0.0;0.0;0.157967554976;96.0354093646;22.4920746785;108.233333333;111.421790822;-0.00552185140605
1935;0.979578926246;0.527172714139;2.13854516447;1337.14189679;0.0;0.0;0.157002962716;96.1879481094;22.4894547497;108.233333333;111.411272939;-0.00464180037197
1936;0.982526658885;0.526276211951;2.12868348434;1337.64860019;0.0;0.0;0.155914346496;96.6723708535;22.4904201586;107.7;111.40741806;-0.00361243461502
1937;0.985189376646;0.530005577577;2.13668274526;1348.15074693;0.0;0.0;0.156733200276;97.1407186266;22.4945157959;107.166666667;111.399530538;-0.0026462639401
1938;0.986707912257;0.533217151374;2.14933409376;1352.07804048;0.0;0.0;0.15791655608;97.5093021369;22.4935733931;106.7;111.386384074;-0.00191327942047
1939;0.989387677487;0.532940478812;2.2321198868;1354.9191179;0.0;0.0;0.158093188245;97.8490703943;22.4891266426;106.3;111.376069895;-0.00118920455301
1940;0.987672000436;0.533066156625;2.2402615277;1359.86814497;0.0;0.0;0.158066557696;97.8097827965;22.485734244;106.766666667;111.363965607;-0.00102947254916
1941;0.988974373964;0.533239773079;2.24648265932;1360.54991206;0.0;0.0;0.158133748327;97.7188521201;22.4824210955;106.8;111.352761587;-0.00110485603222
1942;0.98583963513;0.531116473485;2.22520147825;1359.58013482;0.0;0.0;0.157789100652;97.435796931;22.4784093813;107.5;111.341964722;-0.00141035219161
1943;0.986964791948;0.529633642338;2.26778775428;1359.47067514;0.0;0.0;0.156817679455;97.4534799659;22.4796911204;107.1;111.336394246;-0.00174169987617
1944;0.985936407937;0.53010333368;2.25798322257;1358.50882086;0.0;0.0;0.156511088473;97.3879030212;22.4806105993;107.333333333;111.329845428;-0.00171955774077
1945;0.986872584375;0.527246835291;2.2741347287;1352.93932595;0.0;0.0;0.155354088628;97.4858293026;22.4813986967;107.066666667;111.330677795;-0.00171710327304
1946;0.984966897565;0.525536805567;2.3661326248;1348.28635667;0.0;0.0;0.154296075307;97.4271120866;22.4881729826;107.3;111.334298197;-0.00188308979236
1947;0.991459460146;0.527337532921;2.33213284997;1353.07357767;0.0;0.0;0.155032779242;97.6550381389;22.4957828792;106.8;111.340577952;-0.00108726906251
1948;0.996224345491;0.529780596904;2.37386274544;1356.57619023;0.0;0.0;0.154987884416;98.3443933904;22.5015324297;106.433333333;111.349090576;0.000843908760717
1949;1.00013482139;0.528952030929;2.35037190856;1352.86024441;0.0;0.0;0.154128677122;98.9778881759;22.5083103948;106.166666667;111.364965566;0.00232364584994
1950;0.995461175167;0.530031981937;2.35310404535;1351.00330534;0.0;0.0;0.153573783318;99.0309481041;22.5175331043;106.666666667;111.376101939;0.00218274941245
1951;0.994378041148;0.532955240258;2.32697980447;1352.73744401;0.0;0.0;0.155036569572;98.6833016912;22.5270816504;106.8;111.379131063;0.00118918120752
