year;0;3;6;15;18;19;20;38;40;42;43;44;50;53;56;59;62;65;70;71;72;73;74;196;198;201;203;205;207;307;309;310;311;312;313;504;509;545;620;622;623;624;625;626;636;637;638;639
1901;0.0;-0.879999995232;3.07487225533;57.9329986572;302.802001953;30388.0;400.394317627;0.0;0.0;0.00785084906965;0.0;0.777574002743;0.0;0.0;0.0610885284841;67.6633529663;0.0158830173314;17.5924720764;4.64648914337;6.95409544278e-05;0.140723451972;0.0241086930037;0.227105304599;3.45787043443e-06;0.00052431266522;0.000265937589575;0.000214793311898;0.000263817782979;0.000208109151572;0.00281381583773;-3.49829541183e-15;0.000399999989895;0.000399999989895;7.6496238762e-05;0.000524727045558;0.259264290333;0.0;7.71663236618;-5.7329874835e-05;-0.00158137222752;0.0;5.7329874835e-05;0.0;0.00152404233813;85.7938919067;5.03849649429;20.9642086029;111.796592712
1902;0.0;-1.67999994755;8.72832775116;78.2099990845;302.993011475;30388.0;392.329528809;0.0;0.216438189149;0.0;0.0;0.0;0.0;0.0;0.0598509646952;67.651473999;0.0155612509698;17.5893821716;4.64555072784;6.58622739138e-05;0.146835282445;0.0237347893417;0.224558964372;6.46350008537e-06;0.00101267686114;0.00048494481598;0.000428014522186;0.000469353457447;0.000381604389986;0.00418213335797;-3.49981498894e-15;0.00079999997979;0.000804300012533;0.000421796983574;0.00100759114139;0.259264290333;0.0;7.58797121048;-6.07708825555e-05;-0.00291984993964;0.0;6.07708825555e-05;0.0;0.00285907904617;85.7969436646;5.04074573517;20.9420642853;111.779754639
1903;0.0;0.330000013113;9.28149700165;78.0120010376;303.183013916;30388.0;412.198364258;0.0;0.0;0.0;0.0;4.81100130081;0.0;0.0;0.0628636479378;67.6460571289;0.0163445491344;17.5879745483;4.62150239944;4.31888074672e-05;0.128491193056;0.022867327556;0.219222530723;4.61781064587e-06;0.00100641441531;0.000537543965038;0.000391280511394;0.000547666742932;0.000430987420259;0.00543508213013;-3.50103323407e-15;0.001200000057;0.00121300003957;0.000806881231256;0.00151654100046;0.259264290333;0.0;7.85612106323;-7.09148662281e-05;-0.00310761271976;0.0;7.09148662281e-05;0.0;0.00303669786081;85.8050231934;4.99212694168;20.9257488251;111.722900391
1904;0.0;1.15999996662;5.19184207916;57.451499939;303.37399292;30388.0;400.303039551;0.0;0.0;0.213301196694;0.0;0.89176928997;0.0;0.0;0.0635779201984;67.6405181885;0.0165302604437;17.5865364075;4.6042971611;5.74320984015e-05;0.133934289217;0.0228567793965;0.218789041042;3.71546957467e-06;0.000648563029245;0.000332618918037;0.000259769178228;0.000332831812557;0.000265699345618;0.00706632249057;-3.50248420151e-15;0.00159999995958;0.00162600004114;0.00137859536335;0.002015711274;0.259264290333;0.0;7.82444000244;-6.88142317813e-05;-0.00198117038235;0.0;6.88142317813e-05;0.0;0.00191235612147;85.7796630859;4.97993469238;20.9006748199;111.66027832
1905;0.40000000596;4.05000019073;4.93972063065;42.4934997559;303.563995361;30388.0;399.638153076;0.0;0.0;0.40000000596;0.0;0.0135641712695;0.0;0.0;0.0610166266561;67.6208877563;0.015864321962;17.5814304352;4.59792041779;8.15322782728e-05;0.144826203585;0.0227718669921;0.218005031347;5.28304462932e-06;0.000675802759361;0.000319331942592;0.000284937937977;0.000307195994537;0.000254120328464;0.00928591191769;-3.50395930939e-15;0.00200000009499;0.0020433999598;0.00212335377;0.00250022206455;0.259264290333;0.0;7.46755456924;-7.66515659052e-05;-0.00198169331998;0.0;7.66515659052e-05;0.0;0.0019050417468;85.7208328247;4.98360490799;20.8686122894;111.573051453
1906;1.39999997616;-6.11999988556;9.02407646179;65.5380020142;303.755004883;30388.0;400.712097168;0.0;0.746692419052;0.0;0.0;1.08752977848;0.0;0.0;0.060558795929;67.6034851074;0.0157452877611;17.5769062042;4.53906822205;4.06140388804e-05;0.115628883243;0.0207521058619;0.205456376076;4.02330942961e-06;0.000855269259773;0.000476211658679;0.000311881885864;0.000493871979415;0.00039808198926;0.0122380312532;-3.50551425012e-15;0.00240000011399;0.00246510002762;0.00277202110738;0.0030435337685;0.259264290333;0.0;7.44477891922;-5.13205486641e-05;-0.00273667508736;0.0;5.13205486641e-05;0.0;0.00268535455689;85.7411880493;4.88094615936;20.8293743134;111.451507568
1907;1.79999995232;1.39999997616;5.32602405548;43.047000885;303.945007324;30388.0;402.582946777;0.0;0.0;0.364161133766;0.0;1.52251255512;0.0;0.0;0.0615135505795;67.5878067017;0.0159935224801;17.5728282928;4.54010725021;6.75034170854e-05;0.140927106142;0.0224211793393;0.214891478419;4.57945179733e-06;0.000697161653079;0.000333617732394;0.000291544478387;0.000322655017953;0.000264136178885;0.0138103207573;-3.50659506416e-15;0.00279999990016;0.00289119989611;0.00345351104625;0.00351759465411;0.259264290333;0.0;7.61791038513;-6.75691699143e-05;-0.00204754783772;0.0;6.75691699143e-05;0.0;0.00197997875512;85.6879959106;4.91841459274;20.7987117767;111.40512085
1908;0.0;-4.53999996185;8.97547149658;78.5025024414;304.135986328;30388.0;325.63760376;0.0;0.894400537014;0.0;0.0;0.0;0.0;0.0;0.0614827908576;67.570640564;0.0159855261445;17.5683670044;4.63106441498;0.000527408265043;0.186700895429;0.0262122116983;0.237860426307;3.74907285732e-05;0.000893516116776;0.000357020908268;0.000422320910729;0.0003108230012;0.000254998623859;0.0110988309607;-3.50776502842e-15;0.00319999991916;0.00332159991376;0.00403179321438;0.00389404664747;0.259264290333;0.0;7.50124025345;-5.54890357307e-05;-0.00232635438442;0.0;5.54890357307e-05;0.0;0.00227086548693;85.6944885254;5.08236551285;20.806350708;111.583198547
1909;0.0;1.25;4.653175354;57.4290008545;304.32598877;30388.0;402.710510254;0.0;0.0;0.214056193829;0.0;3.2999997139;0.0;0.0;0.0628556162119;67.5623474121;0.0163424611092;17.5662097931;4.66256523132;7.15674250387e-05;0.146159887314;0.0252547264099;0.233297020197;4.51060623163e-06;0.000677007832564;0.00033926035394;0.000283019093331;0.000335972057655;0.000248753000051;0.0097275339067;-3.50926300619e-15;0.00359999993816;0.00375639996491;0.00416787853464;0.00434161582962;0.259264290333;0.0;7.77456235886;-6.7710505391e-05;-0.00199678796344;0.0;6.7710505391e-05;0.0;0.00192907743622;85.6878662109;5.06734800339;20.8320388794;111.587249756
1910;3.5;0.699999988079;5.01572084427;43.1730003357;304.516998291;30388.0;403.352996826;0.0;0.0;0.35401186347;0.0;0.582437157631;0.0;0.0;0.0638969093561;67.5592651367;0.0166131965816;17.5654087067;4.61026382446;6.0994294472e-05;0.12759591639;0.0226746685803;0.2179543823;3.85478324461e-06;0.000603385677096;0.000323688116623;0.000233282218687;0.000330732989823;0.000254228536505;0.0115831596777;-3.51073578473e-15;0.00400000018999;0.00419550016522;0.00511970790103;0.00487548857927;0.259264290333;0.0;7.83992671967;-6.73291433486e-05;-0.00188795221038;0.0;6.73291433486e-05;0.0;0.00182062305976;85.6959609985;4.97854995728;20.8082103729;111.482719421
1911;5.09999990463;-0.699999988079;6.67450857162;43.420501709;304.707000732;30388.0;357.039886475;0.0;0.0;0.00166973494925;0.0;0.0;0.0;0.0;0.0633609518409;67.5527114868;0.0164738465101;17.563703537;4.67028284073;0.000127177248942;0.169718056917;0.0256226565689;0.235563591123;8.36489925859e-06;0.000784479314461;0.000341664737789;0.00035569362808;0.000314197939588;0.000248175812885;0.0104476930574;-3.51198219371e-15;0.00439999997616;0.00463900016621;0.00549231097102;0.0052834758535;0.259264290333;0.0;7.82231378555;-6.43062812742e-05;-0.00213632662781;0.0;6.43062812742e-05;0.0;0.00207202043384;85.6604156494;5.10131454468;20.8109798431;111.57270813
1912;0.0;-2.79999995232;1.83159959316;58.3245010376;304.898010254;30388.0;399.656433105;0.0;0.0;0.0112829161808;0.0;0.043134201318;0.0;0.0;0.0629161298275;67.546585083;0.0163581930101;17.5621109009;4.6673078537;7.61735573178e-05;0.143623575568;0.0242744442075;0.227915048599;3.16131263389e-06;0.000451383879408;0.000225256429985;0.000186916979146;0.00022269434703;0.000169733990333;0.0103532494977;-3.51344269027e-15;0.00480000022799;0.00508680008352;0.00601367792115;0.00576452119276;0.259264290333;0.0;7.83084154129;-5.23152884853e-05;-0.00134438753594;0.0;5.23152884853e-05;0.0;0.00129207223654;85.6809310913;5.06319713593;20.8136024475;111.557731628
1913;3.09999990463;5.92000007629;4.84141778946;42.0434989929;305.088012695;30388.0;404.895843506;0.0;0.0;0.430061280727;0.0;2.60132813454;0.0;0.0;0.0641906633973;67.5501251221;0.0166895724833;17.5630321503;4.6197476387;7.19505405868e-05;0.126182734966;0.0227430034429;0.218599796295;4.60553337689e-06;0.00059418118326;0.000323300395394;0.000227460361202;0.000332098279614;0.000253652309766;0.0119343847036;-3.51519477792e-15;0.00520000001416;0.00553900003433;0.0066115828231;0.00629164744169;0.259264290333;0.0;8.07193279266;-8.92602693057e-05;-0.00189577497076;0.0;8.92602693057e-05;0.0;0.0018065146869;85.6918258667;4.98734521866;20.7965183258;111.475692749
1914;0.0;5.48999977112;2.4857814312;56.2050018311;305.278991699;30388.0;400.782012939;0.0;0.0;0.00693881278858;0.0;1.16436576843;0.0;0.0;0.0653403028846;67.5570602417;0.016988478601;17.5648365021;4.59435129166;5.96170248173e-05;0.143017202616;0.0235862359405;0.2230771631;2.66321353593e-06;0.000495145330206;0.000242780763074;0.000206619602977;0.00023762435012;0.00018582730263;0.01294161845;-3.5168498803e-15;0.00559999980032;0.00599549990147;0.00725777912885;0.00679267896339;0.259264290333;0.0;8.15493774414;-8.60489308252e-05;-0.00149619032163;0.0;8.60489308252e-05;0.0;0.00141014135443;85.7059936523;4.98409128189;20.7756977081;111.465782166
1915;0.0;12.5500001907;9.64626598358;53.2799987793;305.468994141;30388.0;399.398864746;0.0;0.0;0.034020036459;0.0;0.0;0.0;0.0;0.0648939460516;67.5600967407;0.0168724246323;17.5656261444;4.55752277374;5.81969943596e-05;0.137745425105;0.0231022443622;0.219622775912;6.51374330118e-06;0.00107590318657;0.000536749779712;0.000442474964075;0.000529746001121;0.00041507955757;0.0139448307455;-3.51826294301e-15;0.00600000005215;0.00645639980212;0.00871617626399;0.00730987964198;0.259264290333;0.0;8.00615787506;-0.000139580079122;-0.00324402400292;0.0;0.000139580079122;0.0;0.0031044438947;85.6901779175;4.93805122375;20.7535037994;111.381736755
1916;0.0;5.84000015259;9.42991256714;76.0274963379;305.660003662;30388.0;405.857269287;0.0;0.0;0.0;0.0;0.011635074392;0.0;0.0;0.0667145177722;67.5746459961;0.0173457749188;17.5694084167;4.54823255539;6.0938160459e-05;0.136715009809;0.0239480044693;0.224191352725;6.59046372675e-06;0.00104565813672;0.000536666892003;0.000427906197729;0.000536458741408;0.000405797705753;0.012844953686;-3.51982847166e-15;0.00639999983832;0.00692160008475;0.00964413490146;0.00780164869502;0.259264290333;0.0;8.26454925537;-9.91086853901e-05;-0.00314619066194;0.0;9.91086853901e-05;0.0;0.00304708187468;85.7693634033;4.93314790726;20.7498207092;111.452331543
1917;0.0;-3.73000001907;1.06529653072;80.37449646;305.850006104;30388.0;395.204315186;0.0;0.0;0.00855183321983;0.0;0.0;0.0;0.0;0.0619830451906;67.5620651245;0.0161155927926;17.5661373138;4.64899921417;9.47365842876e-05;0.163545399904;0.0263355858624;0.238780066371;3.56828422809e-06;0.000453916291008;0.000208440964343;0.000201998147531;0.000197523855604;0.000148930354044;0.0116860223934;-3.52080065372e-15;0.00680000009015;0.00739119993523;0.0101384827867;0.00817340053618;0.259264290333;0.0;7.94073295593;-4.84732736368e-05;-0.00127513008192;0.0;4.84732736368e-05;0.0;0.00122665683739;85.591003418;5.07775497437;20.7705764771;111.439331055
1918;0.0;3.50999999046;3.61984205246;56.8170013428;306.040985107;30388.0;399.815765381;0.0;0.0;0.00233122333884;0.0;0.193523555994;0.0;0.0;0.0547615550458;67.5272674561;0.0142380045727;17.5570888519;4.59841632843;6.68208085699e-05;0.125986680388;0.0212690439075;0.209167569876;3.5425596252e-06;0.000500504684169;0.000261161942035;0.000192904990399;0.000264223868726;0.000213130319025;0.0151609629393;-3.52204346281e-15;0.00719999987632;0.00786510016769;0.0110881207511;0.00870483182371;0.259264290333;0.0;6.83124446869;-6.55244730297e-05;-0.00156920088921;0.0;6.55244730297e-05;0.0;0.0015036764089;85.6232223511;4.95490646362;20.7311382294;111.309272766
1919;0.0;0.479999989271;3.59475111961;57.6180000305;306.230987549;30388.0;399.619537354;0.0;0.0;0.00105915369932;0.0;0.0;0.0;0.0;0.0561915934086;67.5103912354;0.0146098146215;17.5527019501;4.59796619415;8.7290929514e-05;0.144479572773;0.0226917304099;0.217505931854;4.72553801956e-06;0.000571482698433;0.000270283693681;0.000240503271925;0.00026007858105;0.000210551632335;0.0162681620568;-3.52350395937e-15;0.00760000012815;0.00834340043366;0.0119718974456;0.00917370803654;0.259264290333;0.0;7.58378362656;-5.71054333705e-05;-0.00166269240435;0.0;5.71054333705e-05;0.0;0.00160558696371;85.5972595215;4.98273086548;20.7088489532;111.288841248
1920;0.0;4.65999984741;9.82129859924;56.470500946;306.42199707;30388.0;407.688903809;0.0;0.0;0.0;0.0;6.09927654266;0.0;0.0;0.0635485947132;67.5137557983;0.0165226347744;17.5535755157;4.57079362869;0.000131238470203;0.16774494946;0.0244867987931;0.227764904499;1.69779468706e-05;0.00140423781704;0.00059552321909;0.000641966296826;0.000537805724889;0.000439193099737;0.0165389571339;-3.52514487395e-15;0.00800000037998;0.00882599968463;0.0124266110361;0.00967309717089;0.259264290333;0.0;8.11543464661;-8.94929253263e-05;-0.00376921030693;0.0;8.94929253263e-05;0.0;0.00367971742526;85.6936035156;4.99092149734;20.6866893768;111.37121582
1921;0.0;5.28999996185;4.7437210083;56.2680015564;306.611999512;30388.0;323.690612793;0.0;0.0;0.00506354635581;0.0;0.0;0.0;0.0;0.0688543021679;67.5408782959;0.0179021172225;17.560628891;4.62649726868;0.00129283755086;0.219564720988;0.0292022675276;0.255919903517;5.46192495676e-05;0.000646525004413;0.000236844382016;0.000321064901073;0.000193167754333;0.000155900168465;0.0132616516203;-3.52683851633e-15;0.00839999970049;0.00931300036609;0.0128867402673;0.0100882779807;0.259264290333;0.0;8.66056346893;-9.23225306906e-05;-0.00165880902205;0.0;9.23225306906e-05;0.0;0.00156648654956;85.7149429321;5.13247680664;20.7064285278;111.553848267
1922;0.0;4.30999994278;5.98832702637;56.5784988403;306.803009033;30388.0;399.623321533;0.0;0.0;0.000249609875027;0.0;0.0;0.0;0.0;0.0674090906978;67.5551376343;0.0175263639539;17.5643348694;4.67112636566;7.75732623879e-05;0.152560219169;0.0275574494153;0.246973469853;5.68842824578e-06;0.000804989656899;0.000408795807743;0.000343263003742;0.000407057144912;0.000282903230982;0.00985724851489;-3.52834581146e-15;0.00879999995232;0.00980430003256;0.0134269734845;0.010530908592;0.259264290333;0.0;8.32800769806;-8.72713862918e-05;-0.00236199749634;0.0;8.72713862918e-05;0.0;0.00227472605184;85.6928787231;5.09829473495;20.7620124817;111.553192139
1923;1.60000002384;-6.07999992371;8.49524784088;65.3085021973;306.993011475;30388.0;399.653167725;0.0;0.744077682495;0.0;0.0;0.0285905916244;0.0;0.0;0.0648986771703;67.5597305298;0.0168736558408;17.565530777;4.64101791382;5.35719045729e-05;0.132661283016;0.0240919329226;0.226662427187;5.14376051797e-06;0.000921299040783;0.000493177503813;0.000363987957826;0.000503961055074;0.000374873081455;0.0111699439585;-3.52982324868e-15;0.00920000020415;0.0103000001982;0.0142422700301;0.0110465101898;0.259264290333;0.0;7.94054079056;-5.42436464457e-05;-0.0028005244676;0.0;5.42436464457e-05;0.0;0.00274628098123;85.7013320923;5.02448701859;20.7526493073;111.478469849
1924;0.0;1.88999998569;3.45062994957;57.266998291;307.183990479;30388.0;327.16204834;0.0;0.0;0.0243836641312;0.0;0.0;0.0;0.0;0.0645034685731;67.5617523193;0.0167709011585;17.5660552979;4.65094852448;0.000520211353432;0.187005743384;0.02586026676;0.23700375855;1.89645470527e-05;0.000482395873405;0.000192284976947;0.000227479773457;0.000167359336047;0.000139594150824;0.0122578060254;-3.5314872449e-15;0.00960000045598;0.0108000002801;0.0147736612707;0.0115074459463;0.259264290333;0.0;8.0057554245;-7.04813937773e-05;-0.0012966360664;0.0;7.04813937773e-05;0.0;0.00122615462169;85.6964416504;5.10133838654;20.7299613953;111.527740479
1925;0.0;1.34000003338;1.63899350166;57.40650177;307.37399292;30388.0;399.611999512;0.0;0.0;0.0012710862793;0.0;0.0;0.0;0.0;0.0655614361167;67.5685272217;0.0170459728688;17.5678157806;4.64613819122;7.74295258452e-05;0.141168817878;0.0247511938214;0.230633616447;3.11583539769e-06;0.000432014116086;0.000221985799726;0.000177017456735;0.000222287257202;0.00016617422807;0.0114261284471;-3.53305235003e-15;0.00999999977648;0.0113014001399;0.0151952477172;0.0119944214821;0.259264290333;0.0;8.07296085358;-6.76603449392e-05;-0.00132070237305;0.0;6.76603449392e-05;0.0;0.00125304202083;85.732383728;5.04276943207;20.7481899261;111.523338318
1926;0.0;-6.90999984741;9.21208095551;79.2854995728;307.563995361;30388.0;400.564208984;0.0;0.903321504593;0.0;0.0;0.939636945724;0.0;0.0;0.0673214644194;67.5848770142;0.0175035819411;17.5720672607;4.57089471817;5.36835250387e-05;0.113794319332;0.0222197566181;0.214932709932;5.64066613151e-06;0.000856820493937;0.000507195538376;0.000304639863316;0.00053864630172;0.000406531093176;0.0135204764083;-3.53463884274e-15;0.0104000000283;0.0118073001504;0.016080679372;0.0125578632578;0.259264290333;0.0;8.37892436981;-5.56270460947e-05;-0.00280659040436;0.0;5.56270460947e-05;0.0;0.00275096320547;85.7571411133;4.921895504;20.7262210846;111.405258179
1927;13.0;-7.03999996185;8.57772350311;65.6685028076;307.755004883;30388.0;389.54864502;0.0;0.748179256916;0.0;0.0;0.0;0.0;0.0;0.0670704767108;67.6004562378;0.0174383241683;17.5761184692;4.58639001846;8.26896575745e-05;0.156714856625;0.0249567907304;0.230742037296;7.99484678282e-06;0.00105118122883;0.000484574731672;0.000462604366476;0.000459440081613;0.000360360834748;0.0134228123352;-3.53636721347e-15;0.0108000002801;0.0123177999631;0.0165410544723;0.0130182448775;0.259264290333;0.0;8.3379945755;-5.40883193025e-05;-0.00292626558803;0.0;5.40883193025e-05;0.0;0.00287217739969;85.7664031982;4.99888658524;20.7161178589;111.481407166
1928;0.0;-4.05999994278;9.49361133575;58.5584983826;307.945007324;30388.0;400.311218262;0.0;0.667173087597;0.0;0.0;0.686648905277;0.0;0.0;0.0634309947491;67.5974502563;0.0164920594543;17.5753364563;4.55788660049;6.92821049597e-05;0.134124100208;0.0230636578053;0.219248071313;7.88366378401e-06;0.00103825004771;0.000531176105142;0.00041955508641;0.000530986639205;0.000415093556512;0.0155661199242;-3.53778451135e-15;0.0111999996006;0.0128327999264;0.017402395606;0.0135318096727;0.259264290333;0.0;7.79683685303;-5.92505530221e-05;-0.00310270418413;0.0;5.92505530221e-05;0.0;0.00304345367476;85.7052688599;4.93439149857;20.6983280182;111.337982178
1929;0.0;-2.99000000954;4.03596305847;58.3605003357;308.135986328;30388.0;399.626831055;0.0;0.0;0.00220974464901;0.0;0.00446207588539;0.0;0.0;0.0588085278869;67.5729293823;0.0152902174741;17.5689601898;4.55590438843;6.3362174842e-05;0.136931106448;0.0222805254161;0.214234098792;3.55386623596e-06;0.00057226663921;0.000281250162516;0.000234551494941;0.000276114617009;0.000224037721637;0.01777549088;-3.53919799758e-15;0.0115999998525;0.0133523000404;0.0182339437306;0.0140119828284;0.259264290333;0.0;7.2722568512;-5.05628813698e-05;-0.001700378838;0.0;5.05628813698e-05;0.0;0.00164981593844;85.6547470093;4.92941331863;20.668340683;111.252502441
1930;0.0;-5.32000017166;8.98343086243;80.3655014038;308.32598877;30388.0;399.721984863;0.0;0.915626227856;0.0;0.0;0.0974176973104;0.0;0.0;0.0593465939164;67.5587005615;0.015430114232;17.5652618408;4.52496576309;5.10504905833e-05;0.120854310691;0.0214312002063;0.208950802684;5.16356521985e-06;0.000883110915311;0.000478354544612;0.000334249139996;0.000490425387397;0.000387783686165;0.0187802426517;-3.54072180985e-15;0.0120000001043;0.0138809001073;0.0195419099182;0.0145229222253;0.259264290333;0.0;7.54602956772;-5.18788110639e-05;-0.00275741517544;0.0;5.18788110639e-05;0.0;0.00270553631708;85.6966629028;4.87625312805;20.6423339844;111.215255737
1931;0.0;-0.00999999977648;0.779114723206;57.7350006104;308.516998291;30388.0;390.056427002;0.0;0.0;0.000794919033069;0.0;0.0;0.0;0.0;0.0624558329582;67.5510177612;0.0162385161966;17.5632648468;4.57210302353;0.000162864409504;0.16883854568;0.0248875841498;0.22947101295;5.84077861276e-06;0.000440045201685;0.000188122721738;0.000200834983843;0.00017091423797;0.000138365445309;0.0180165693164;-3.54218018883e-15;0.0124000003561;0.0144124003127;0.0203328095376;0.0149453664199;0.259264290333;0.0;7.86303567886;-5.91223215451e-05;-0.00121577340178;0.0;5.91223215451e-05;0.0;0.00115665106568;85.6592330933;4.99546337128;20.6344928741;111.2891922
1932;0.0;6.63999986649;9.47277355194;55.8089981079;308.707000732;30388.0;354.9559021;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0593091100454;67.5209732056;0.0154203679413;17.5554523468;4.65716552734;0.000110242544906;0.160565048456;0.025513689965;0.234036594629;9.81066841632e-06;0.000972378998995;0.000444068224169;0.000430038897321;0.000419716147007;0.000321570696542;0.01666867733;-3.54375397604e-15;0.0127999996766;0.0149467997253;0.0206837020814;0.0153315616772;0.259264290333;0.0;7.44267892838;-9.19462036109e-05;-0.00272203190252;0.0;9.19462036109e-05;0.0;0.00263008568436;85.565246582;5.07739114761;20.6558418274;111.298484802
1933;0.300000011921;-2.94000005722;8.57342147827;68.8499984741;308.898010254;30388.0;399.624572754;0.0;0.784426987171;0.0;0.0;4.18066292696e-09;0.0;0.0;0.0568009577692;67.4874191284;0.0147682493553;17.5467300415;4.64329814911;4.30471664004e-05;0.123288497329;0.0219593103975;0.213793426752;4.08016012443e-06;0.000862656161189;0.000468825048301;0.000324472930515;0.000482638977701;0.000372999580577;0.018060836941;-3.54539849051e-15;0.0131999999285;0.0154841002077;0.0215214975178;0.0158203896135;0.259264290333;0.0;7.01182413101;-5.43184869457e-05;-0.00268428819254;0.0;5.43184869457e-05;0.0;0.0026299697347;85.5638656616;5.00238275528;20.6423549652;111.208602905
1934;0.0;0.409999996424;5.89996337891;57.6360015869;309.088012695;30388.0;400.606079102;0.0;0.0;0.0517531000078;0.0;1.03326225281;0.0;0.0;0.061031203717;67.4774093628;0.0158681124449;17.5441265106;4.57251691818;5.14618841407e-05;0.126908734441;0.0214266441762;0.210059404373;3.56911277777e-06;0.000668198859785;0.000347134598996;0.000260000757407;0.000349345151335;0.000278629071545;0.0211643204093;-3.54702775838e-15;0.0136000001803;0.0160243008286;0.0221204608679;0.0163618754596;0.259264290333;0.0;7.75469493866;-6.44169194857e-05;-0.00205705198459;0.0;6.44169194857e-05;0.0;0.00199263496324;85.6000366211;4.9309630394;20.5999603271;111.130958557
1935;0.0;3.06999993324;4.7782664299;56.9430007935;309.278991699;30388.0;403.384033203;0.0;0.0;0.0573517791927;0.0;3.81681060791;0.0;0.0;0.064264446497;67.4783859253;0.0167087558657;17.544380188;4.63037109375;8.31418074085e-05;0.166619360447;0.0254948101938;0.234178707004;5.4237061704e-06;0.000787173979916;0.000347130873706;0.000355247873813;0.000320958526572;0.000249463424552;0.0185392685235;-3.54844865615e-15;0.0140000004321;0.0165673997253;0.0229816567153;0.0167692042887;0.259264290333;0.0;8.07303237915;-7.63802891015e-05;-0.0021626027301;0.0;7.63802891015e-05;0.0;0.00208622240461;85.5895233154;5.05674695969;20.6112422943;111.257514954
1936;0.0;-8.84000015259;9.28525829315;59.2739982605;309.468994141;30388.0;399.640197754;0.0;0.675324976444;0.0;0.0;0.0156123684719;0.0;0.0;0.0662757232785;67.4893951416;0.0172316879034;17.5472412109;4.64398956299;6.81103265379e-05;0.151613220572;0.0256641544402;0.235557332635;7.36991160011e-06;0.00114327785559;0.000555747072212;0.00049070949899;0.000541651679669;0.000398995733121;0.0157410465181;-3.55017808567e-15;0.0143999997526;0.0171134006232;0.024232480675;0.0172322131693;0.259264290333;0.0;8.20639228821;-5.10659410793e-05;-0.0032371582929;0.0;5.10659410793e-05;0.0;0.00318609224632;85.6483459473;5.05689239502;20.6306228638;111.335861206
1937;0.0;-5.90999984741;8.81180763245;79.1640014648;309.660003662;30388.0;399.706512451;0.0;0.901937186718;0.0;0.0;0.0819288641214;0.0;0.0;0.0666516944766;67.5032806396;0.0173294395208;17.5508537292;4.56643629074;4.24138816015e-05;0.123977422714;0.0227289423347;0.217799454927;4.07910238209e-06;0.000889979302883;0.00048987189075;0.000339171267115;0.000505513919052;0.000381101301173;0.0176015552133;-3.55165912278e-15;0.0148000000045;0.0176622997969;0.0258801411837;0.0177930928767;0.259264290333;0.0;8.25744247437;-5.66084891034e-05;-0.0027729452122;0.0;5.66084891034e-05;0.0;0.00271633663215;85.6278152466;4.93098449707;20.6096916199;111.168495178
1938;0.5;-0.310000002384;8.89443874359;64.7369995117;309.850006104;30388.0;377.375579834;0.0;0.737566411495;0.0;0.0;0.0;0.0;0.0;0.0655239224434;67.5092010498;0.0170362200588;17.5523929596;4.56058168411;5.70479278394e-05;0.142275676131;0.0236798208207;0.222860515118;5.14335306434e-06;0.000930536712985;0.000456635898445;0.000389623630326;0.000447258236818;0.000346334592905;0.018220288679;-3.55321639285e-15;0.0152000002563;0.0182140991092;0.0265491288155;0.0182748176157;0.259264290333;0.0;7.93376111984;-7.11168977432e-05;-0.00271615595557;0.0;7.11168977432e-05;0.0;0.00264503923245;85.6440353394;4.94945478439;20.5953140259;111.188804626
1939;0.0;0.490000009537;1.6669934988;77.1839981079;310.040985107;30388.0;401.566223145;0.0;0.0;0.0009820247069;0.0;1.94263541698;0.0;0.0;0.0667684078217;67.5227584839;0.0173597857356;17.5559177399;4.58251571655;6.18693738943e-05;0.150111243129;0.0252496041358;0.232161596417;2.47478487836e-06;0.000468751473818;0.000227959360927;0.000200886264793;0.000222166447202;0.000166358382558;0.0166004039347;-3.55482321436e-15;0.0155999995768;0.0187688004225;0.0271442364901;0.0187303051353;0.259264290333;0.0;8.24415969849;-6.581897469e-05;-0.00137775402982;0.0;6.581897469e-05;0.0;0.00131193513516;85.6820678711;4.99009990692;20.6056556702;111.277824402
1940;0.0;-2.78999996185;-0.152157977223;78.4710006714;310.230987549;30388.0;399.619689941;0.0;0.0;0.000976709416136;0.0;0.0;0.0;0.0;0.0653537362814;67.5269241333;0.0169919710606;17.5569992065;4.53514480591;6.32494848105e-05;0.125971928239;0.0227700509131;0.217245280743;1.92317725123e-06;0.000299062783597;0.000162358846865;0.000115442519018;0.000166621015524;0.000126791797811;0.0179692488164;-3.55644867058e-15;0.01600000076;0.0193293001503;0.0290920808911;0.019262701273;0.259264290333;0.0;8.09099578857;-5.25272407685e-05;-0.000959518831223;0.0;5.25272407685e-05;0.0;0.000906991597731;85.6312103271;4.90119504929;20.5871810913;111.119590759
1941;0.0;2.02999997139;2.84953904152;57.2309989929;310.42199707;30388.0;399.763916016;0.0;0.0;0.0061288094148;0.0;0.145462065935;0.0;0.0;0.0630598142743;67.5198669434;0.0163955502212;17.5551643372;4.59217309952;0.000104099599412;0.161265566945;0.0250943899155;0.23108522594;5.13792065249e-06;0.000580761930905;0.000261483335635;0.000258771557128;0.000245064758928;0.000191877334146;0.0165107827634;-3.55807116219e-15;0.0164000000805;0.0199002008885;0.0301483795047;0.0196771528572;0.259264290333;0.0;7.64930772781;-6.87939536874e-05;-0.00163252395578;0.0;6.87939536874e-05;0.0;0.00156372995116;85.6390457153;5.00972223282;20.5878219604;111.236587524
