year,0,3,545,628,630,631,634,636,639
2006,0.3,-2.7,0.37566078969014,0.061714915732084534,0.023870654767615226,0.10954913923968335,0.08558557049969971,0.03566397111315413,0.2733281263195276
2007,0.0,-0.85,1.8214916103657632,0.5074774172561001,-0.26711255293706077,0.7616927589861459,0.24036486431903942,0.25802260990011505,0.274966117500531
2008,0.0,-1.75,3.0662036929411474,0.9058071334285874,-0.3797570996010267,1.533745604656254,0.5260500338275608,0.229890253283772,0.2826848024015241
2009,0.0,-7.75,3.2561874573421394,1.3447377500841216,-0.49307041647560174,2.372342986809801,0.8516673336085191,0.252251431344818,0.28710530618866514
2010,0.0,-5.9,0.6311544474936721,1.581138398853229,-0.36225415042027864,2.664912410086071,1.2188842484329503,0.08268239142860402,0.29360654306534567
2011,0.0,-0.8500000000000001,0.8036066714673527,1.721318226359725,-0.2465567968991755,2.905955126265635,1.47476142946055,0.08075761874319827,0.2919055782453118
2012,0.0,-5.35,1.2064805901962696,1.9411783824936266,-0.27078650298688434,3.2766743265122167,1.6703918795067427,0.12709693592248442,0.2896673685035137
2013,0.0,3.05,1.8359449573841327,2.2340015079595315,-0.34825863782779093,3.792639815236608,1.8857428701317425,0.16917590030650503,0.29016596675043577
2014,0.0,0.3500000000000001,0.7360095416363714,2.348439834167893,-0.20306844271188149,3.9934941169028453,2.1453713914560124,0.0649939229681294,0.28914830051031765
2015,0.3,-2.7,0.8158515185749771,2.473033148536326,-0.15791763705737435,4.221359778481363,2.315115511478954,0.07197477575861576,0.28556581518015545
