year,628,630,631,634,638
1901,0.952866911888,-0.438283592463,1.57675051689,1.39115047455,26.6430492401
1902,1.94914913177,-0.714996695518,3.17958068848,2.6641459465,26.6709156036
1903,2.96623253822,-1.0020955801,4.83987665176,3.96832823753,26.6645507812
1904,3.94600868225,-1.24765181541,6.47772455215,5.19366025925,26.596414566
1905,4.85735607147,-1.50266325474,8.01068496704,6.36001968384,26.5170974731
1906,5.85429096222,-1.80845165253,9.62073993683,7.66274261475,26.422252655
1907,6.77880096436,-2.00574874878,11.1495132446,8.78454971313,26.344581604
1908,7.76263093948,-1.92972660065,12.7443227768,9.69235706329,26.3182697296
1909,8.75219535828,-2.02995419502,14.3580665588,10.7821493149,26.3119354248
1910,9.76824951172,-2.29294204712,16.015499115,12.0611915588,26.2420387268
1911,10.7261066437,-2.31560564041,17.6207733154,13.0417127609,26.2098464966
1912,11.7430534363,-2.46111321449,19.2592849731,14.2041664124,26.1735267639
1913,12.7752532959,-2.67862701416,20.92786026,15.4538803101,26.1142234802
1914,13.8116102219,-2.81966423988,22.613368988,16.6312732697,26.0525398254
1915,14.8067836761,-3.03805851936,24.2408504486,17.8448429108,25.9890670776
1916,15.9237422943,-3.0832836628,26.0664997101,19.007024765,25.9472618103
1917,16.7065696716,-3.18994760513,27.4620571136,19.8965167999,25.9415893555
1918,17.6717357635,-3.45202493668,29.0031604767,21.1237602234,25.8597774506
1919,18.628660202,-3.57581114769,30.5617446899,22.2044715881,25.8027000427
1920,19.7475185394,-3.60765314102,32.3875694275,23.3551712036,25.7437362671
1921,20.8308162689,-3.50819826126,34.2233772278,24.3390159607,25.7341785431
1922,21.8334369659,-3.60036468506,35.8854598999,25.433801651,25.7643070221
1923,22.8512382507,-3.78598618507,37.561126709,26.6372241974,25.7206001282
1924,23.8541221619,-3.83480000496,39.1894760132,27.6889209747,25.6665382385
1925,24.9078712463,-3.93838095665,40.9059944153,28.8462524414,25.6536502838
1926,25.970331192,-4.17579174042,42.6538238525,30.1461219788,25.5946350098
1927,27.0161247253,-4.17170095444,44.4123344421,31.1878261566,25.5576934814
1928,27.9536113739,-4.41924667358,45.9951133728,32.3728599548,25.5091629028
1929,28.8631629944,-4.59651327133,47.4934196472,33.4596786499,25.4493274689
1930,29.8878803253,-4.7334227562,49.1663131714,34.6213035583,25.3925132751
1931,30.8436031342,-4.73646306992,50.7431488037,35.5800666809,25.3588638306
1932,31.6898422241,-4.80674982071,52.1767044067,36.4965934753,25.3572921753
1933,32.6254615784,-4.99571943283,53.6816482544,37.621181488,25.312921524
1934,33.6557388306,-5.16986989975,55.3828926086,38.8256111145,25.2385826111
1935,34.6570549011,-5.11441087723,57.0363121033,39.7714653015,25.2259464264
1936,35.7399635315,-5.12187004089,58.8150634766,40.861831665,25.2190532684
1937,36.7551460266,-5.38549184799,60.5178184509,42.1406364441,25.1673583984
1938,37.792804718,-5.43886041641,62.2318687439,43.2316665649,25.1271381378
1939,38.8577423096,-5.43318033218,63.9945869446,44.2909240723,25.1135215759
1940,39.8121147156,-5.6953496933,65.5492019653,45.5074653625,25.0640220642
1941,40.8097190857,-5.64359378815,67.150970459,46.4533119202,25.0415878296
