year,ANPP_01,DECOMP_01,DESDWO_01,EAET_01,GRASS_01,GRASS_YEARDAY_01,HUMIF_01,LIVEBIO_01,SOILPROT_01,SOILPROT_YEARDAY_01,TACS_01,WOOD_01
2000,0.0664,0.0235,1.6460,2081.3754,0.0224,365,0.0052,0.0214,0.1950,183,2.0490,NA
2001,0.0642,0.0233,1.6394,1974.7199,0.0226,365,0.0050,0.0216,0.1968,183,2.0494,NA
2002,0.0661,0.0252,1.8279,1631.5685,0.0227,14,0.0053,0.0215,0.1976,183,2.0487,NA
2003,0.0662,0.0241,2.3688,1783.9227,0.0229,365,0.0052,0.0217,0.1957,183,2.0494,NA
2004,0.0682,0.0249,2.2160,1709.9513,0.0234,365,0.0055,0.0223,0.1963,183,2.0506,NA
2005,0.0676,0.0253,1.7041,1909.6823,0.0235,14,0.0055,0.0225,0.1974,183,2.0508,NA
2006,0.0678,0.0253,1.5481,1817.3186,0.0235,14,0.0055,0.0225,0.1983,183,2.0510,NA
2007,0.0643,0.0243,1.5456,1835.6800,0.0236,14,0.0051,0.0223,0.2007,183,2.0498,NA
2008,0.0663,0.0255,1.7270,1996.8969,0.0229,14,0.0054,0.0217,0.1990,183,2.0486,NA
2009,0.0693,0.0248,1.6440,2123.2449,0.0234,365,0.0055,0.0220,0.1963,183,2.0505,NA
2010,0.0584,0.0244,1.8881,1613.9488,0.0235,14,0.0047,0.0213,0.2003,183,2.0452,NA
2011,0.0628,0.0227,1.7970,1424.1697,0.0220,365,0.0049,0.0205,0.1951,183,2.0453,NA
