year;month;0;3;6;15;18;19;20;38;40;42;43;44;50;53;56;59;62;65;70;71;72;73;74;196;198;201;203;205;207;307;309;310;311;312;313;504;509;545;620;622;623;624;625;626;636;637;638;639
1901;1;1.00322580338;-6.02774238586;8.2483663559;84.0166015625;302.801879883;31825.6132812;398.41229248;0.0;0.129363879561;0.0;0.0664801076055;0.0174115896225;0.490402460098;0.686563432217;0.0270246118307;34.4233093262;0.00783713720739;9.98276138306;6.26811933517;0.00369802233763;0.205851539969;0.0868408754468;0.507053554058;0.000192421750398;0.000787382712588;0.000611278403085;0.000143814686453;0.000474379921798;0.000407268293202;0.00012154680735;-6.6115273165e-16;1.75342465809e-05;1.75342465809e-05;1.62360009881e-08;1.96013279492e-05;0.493555307388;4.02291584015;4.04715585709;-0.000356563075911;-0.00323247746564;0.00124391587451;0.00160047889221;0.0;0.00269640376791;45.9414405823;7.0715637207;22.3947734833;75.4077758789
1901;2;0.950000107288;-4.0867857933;8.23113441467;106.160957336;302.8019104;36236.0703125;398.861724854;7.36310030334e-05;0.147158846259;0.0;0.20537224412;0.400791078806;0.484589397907;0.678425252438;0.0261549316347;34.4079627991;0.00758492946625;9.97830486298;6.26151418686;0.00351399951614;0.19649861753;0.084931306541;0.498960584402;0.000186781646335;0.000770026235841;0.000616753357463;0.000140985226608;0.000476693065139;0.000408227468142;0.000121706107166;-6.6115267871e-16;4.98630106449e-05;4.98630106449e-05;8.51219255082e-08;5.42514608242e-05;0.493555337191;3.97524905205;4.04715585709;0.000243497153861;-0.00261116656475;0.0018894498935;0.0016459528124;0.0;0.00267609138973;45.86951828;7.04541921616;22.4011821747;75.3161239624
1901;3;2.59999990463;3.87612938881;7.07907342911;112.963485718;302.801879883;41982.8710938;406.408538818;0.0066870348528;0.0;0.165675863624;0.936399698257;3.41671800613;0.48253390193;0.675547480583;0.0258721541613;34.4002838135;0.00750292465091;9.97608280182;6.2522187233;0.00354741234332;0.189301028848;0.0829473361373;0.491033107042;0.000153557877638;0.000631352770142;0.000516485131811;0.000125564227346;0.000443022028776;0.000380422512535;0.000113164562208;-6.61198789066e-16;8.21917710709e-05;8.21917710709e-05;2.63255856225e-06;9.13830226636e-05;0.493555307388;3.95634961128;4.04715585709;0.00274995039217;0.000224184201215;0.00544420396909;0.00191025831737;0.000783996016253;0.00234767748043;45.8589820862;7.01904916763;22.4050102234;75.2830276489
1901;4;1.4033331871;10.2366685867;10.0339927673;139.053451538;302.801879883;48095.8984375;385.700531006;0.00364737794735;0.0;0.294025152922;1.85017633438;0.0;0.487515747547;0.682521939278;0.0266898646951;34.406879425;0.00774006079882;9.9779958725;6.2464761734;0.00421490240842;0.190516009927;0.0819952860475;0.488071471453;0.000198405105039;0.000664718041662;0.000537216314115;0.000150225721882;0.00053617177764;0.000467263307655;0.000138041606988;-6.61311762085e-16;0.000115616443509;0.000115616443509;3.70362954527e-06;0.000126198807266;0.493555337191;3.99588418007;4.04715585709;0.00429742829874;0.00141264358535;0.00825863145292;0.00267197494395;0.00128922855947;0.00270615122281;45.9093475342;7.01127338409;22.402513504;75.3231430054
1901;5;2.00967764854;14.8106460571;13.1743049622;146.077545166;302.801879883;53321.0;355.600860596;0.00528600765392;0.0;0.366511672735;2.75393271446;0.0;0.492894887924;0.690052866936;0.0275696050376;34.4142951965;0.00799518544227;9.98014450073;6.2305970192;0.00367802591063;0.191625475883;0.0804474279284;0.48430916667;0.000189252008568;0.000730902480427;0.000582690990996;0.000160397481523;0.000595912977587;0.000530066492502;0.000155306581291;-6.61389212661e-16;0.000149041094119;0.000149041094119;3.70362954527e-06;0.000170096245711;0.493992894888;4.04015445709;4.05074214935;0.0040945103392;0.00092210737057;0.00891083013266;0.00358796585351;0.00122835289221;0.00299325701781;45.9638900757;6.9906578064;22.3968105316;75.3513641357
1901;6;3.35999965668;18.7759990692;17.1976070404;138.701553345;302.801879883;56006.9335938;322.943725586;0.00893848203123;0.0;0.47255089879;3.46026730537;0.0;0.498909652233;0.698473632336;0.0285486094654;34.4230117798;0.00827909819782;9.98267173767;6.20528411865;0.00292625045404;0.189316317439;0.0780823454261;0.47798165679;0.000180755741894;0.000864833767992;0.000688910309691;0.000160793555551;0.000650897214655;0.000590601877775;0.000171502688318;-6.61467722027e-16;0.000182465752005;0.000182465752005;3.70362954527e-06;0.000222341128392;0.49871212244;4.08943986893;4.08943986893;0.00414386857301;0.000588774157222;0.0101652853191;0.00477825524285;0.00124316045549;0.00337549764663;46.0251464844;6.95359134674;22.3906536102;75.3693847656
1901;7;1.34516143799;20.49451828;18.48229599;137.828918457;302.801879883;54734.3242188;281.404571533;0.0036146370694;0.0;0.438109219074;2.91528081894;0.0;0.504217803478;0.705904901028;0.0294171795249;34.4302825928;0.00853098277003;9.98478126526;6.18605852127;0.00359849003144;0.187991529703;0.0762620270252;0.472809612751;0.00014598222333;0.000599440769292;0.000476445711683;0.000106743835204;0.000458834460005;0.000423764111474;0.000122952405945;-6.6154305502e-16;0.000215890409891;0.000215890409891;3.70362954527e-06;0.00026896444615;0.504087805748;4.13351964951;4.13351964951;0.00343923154287;0.000870256742928;0.00979879871011;0.00532779889181;0.00103176909033;0.00238892552443;46.0790519714;6.92671823502;22.3853416443;75.3911209106
1901;8;1.8677418232;19.2003231049;17.5769729614;134.089828491;302.801879883;50153.8710938;261.624938965;0.00504275085405;0.0;0.428677409887;1.5661342144;0.0;0.506683528423;0.709357023239;0.029842402786;34.4316864014;0.00865429826081;9.98519039154;6.18815946579;0.00592119060457;0.193154141307;0.0764146596193;0.473517179489;0.000146751786815;0.000356012169505;0.000275681115454;7.41378753446e-05;0.000293439137749;0.000275105849141;8.05137387943e-05;-6.61567777794e-16;0.000249863020144;0.000249863020144;3.70362954527e-06;0.00029684160836;0.506633281708;4.15437555313;4.15439271927;0.00262790871784;0.000919369456824;0.00833776500076;0.00492148287594;0.000788372650277;0.00152805692051;46.1031913757;6.9371676445;22.3814716339;75.421836853
1901;9;3.85333347321;14.890666008;14.5679740906;113.376434326;302.801879883;44215.3007812;309.611175537;0.0104279508814;0.0;0.298159390688;1.82948958874;0.0;0.508056223392;0.711278617382;0.030096212402;34.4309272766;0.00872789882123;9.98496723175;6.18870973587;0.00565046072006;0.197639793158;0.0764975696802;0.47425493598;0.000229912024224;0.000614641001448;0.000465062475996;0.000131397711812;0.000441014475655;0.000418396753957;0.000121642515296;-6.61615899853e-16;0.000283287663478;0.000283287663478;3.70362954527e-06;0.000325642846292;0.508019506931;4.16569519043;4.16575908661;0.00254959287122;-7.0527101343e-05;0.00717183994129;0.00385736837052;0.000764877942856;0.00243938085623;46.1159629822;6.9427523613;22.3787746429;75.4374923706
1901;10;1.27096772194;11.2964506149;11.5992431641;93.5024490356;302.801879883;38114.1289062;302.674804688;0.00344907818362;0.0;0.173322752118;1.32927680016;0.0;0.509075522423;0.712705552578;0.0302947666496;34.4294471741;0.00878548249602;9.98453807831;6.18359851837;0.00489521352574;0.197139725089;0.0758536607027;0.472067624331;0.000155549321789;0.000467611855129;0.000353472627467;0.000100994708191;0.000321572442772;0.000306254485622;8.97157369764e-05;-6.61634799276e-16;0.000316712306812;0.000316712306812;3.70362954527e-06;0.000359607947757;0.509161829948;4.17440366745;4.17512369156;0.00210377108306;0.00011773481674;0.00577331380919;0.00303841079585;0.000631131464615;0.0018052282976;46.125087738;6.93355464935;22.3782234192;75.4368667603
1901;11;1.55666673183;2.89466714859;7.86362695694;71.9034042358;302.801879883;32933.265625;311.146850586;0.00193955667783;0.0152703262866;0.0526809357107;0.505313634872;0.0;0.507552266121;0.710573017597;0.0300961602479;34.4227638245;0.00872788764536;9.98260307312;6.19097089767;0.00626694690436;0.198980808258;0.0761601254344;0.472163617611;0.00016062859504;0.000377319898689;0.000282561057247;8.12999278423e-05;0.000240274108364;0.000229023062275;6.78173892084e-05;-6.61641734358e-16;0.00035013697925;0.00035013697925;3.70362954527e-06;0.000382365920814;0.50922369957;4.16280460358;4.17563056946;0.00096470391145;-0.000637630233541;0.00329420552589;0.0020400902722;0.000289411196718;0.00142159126699;46.1075897217;6.94454240799;22.3792705536;75.4313964844
1901;12;1.57741940022;2.48419380188;5.97716712952;52.5566673279;302.801879883;30380.9023438;340.167205811;0.00398718053475;0.00559668894857;0.0643468052149;0.377911061049;0.0;0.503525197506;0.704935193062;0.0295064318925;34.4109802246;0.0085568651557;9.97918319702;6.20032739639;0.00647576572374;0.199677601457;0.0764949247241;0.471924155951;0.000178087779204;0.000405304948799;0.000302276370348;9.22863109736e-05;0.000245552917477;0.000233326034504;6.93900146871e-05;-6.616582515e-16;0.000383561651688;0.000383561651688;3.70362954527e-06;0.000403389014537;0.492797106504;4.13002443314;4.17563056946;0.000656428514048;-0.00101717212237;0.00268086395226;0.00182750704698;0.000196928551304;0.0014932367485;46.0639610291;6.95490121841;22.3826408386;75.401512146
1902;1;1.19032251835;2.21483850479;7.02082157135;62.5325775146;302.99307251;31825.6132812;384.755310059;0.000852030236274;0.013866330497;0.0164212696254;0.421346157789;0.0;0.499881148338;0.699833571911;0.028954429552;34.399936676;0.00839678384364;9.97598075867;6.20378446579;0.00513208005577;0.197519734502;0.0762316212058;0.469763725996;0.00021310862212;0.00059886550298;0.000448973791208;0.000145053461893;0.000360997888492;0.00034099779441;0.000100840814412;-6.61682974275e-16;0.000417534261942;0.000417722738348;3.70362954527e-06;0.000430330459494;0.501461744308;4.09965181351;4.11198472977;0.000854244222865;-0.00149430835154;0.00299922702834;0.00188870937563;0.000256273284322;0.0021687366534;46.0174217224;6.95243167877;22.3868408203;75.3566970825
1902;2;4.45357131958;0.824642837048;9.23074531555;101.103904724;302.99307251;36236.0703125;403.501647949;0.00438069645315;0.055075250566;0.0;0.543152868748;2.65029454231;0.497962862253;0.697147965431;0.0286508854479;34.3926277161;0.00830875802785;9.97386169434;6.19915056229;0.00381526956335;0.191668659449;0.075152002275;0.464859724045;0.000219049266889;0.000806367374025;0.000616791541688;0.000190590362763;0.00049196294276;0.000460642011603;0.000135387803311;-6.61706638258e-16;0.000449863029644;0.000450399034889;4.82602126795e-06;0.000463239121018;0.501461744308;4.08362150192;4.11198472977;0.00123815587722;-0.00182903942186;0.00359215843491;0.00198255572468;0.000371446745703;0.00288794259541;45.9830055237;6.93464660645;22.3909492493;75.3086013794
1902;3;1.10967743397;4.23870944977;6.02167987823;119.114860535;302.99307251;41982.8710938;396.232971191;0.00296178692952;0.0;0.156437784433;1.00375676155;0.793138682842;0.500176310539;0.700246810913;0.0289927404374;34.3937606812;0.0084078963846;9.9741897583;6.19190835953;0.00403106817976;0.186513051391;0.0739165842533;0.459630906582;0.000144174642628;0.000516794039868;0.000401935831178;0.000121987919556;0.000347008171957;0.000323576532537;9.54742499744e-05;-6.61789065151e-16;0.00048219182645;0.000483075331431;6.86441944708e-06;0.000498515961226;0.501461744308;4.10058259964;4.11198472977;0.00276035419665;0.000635808799416;0.00552299479023;0.00193453370593;0.00082810636377;0.00194536906201;45.9925117493;6.91599988937;22.3928127289;75.3013153076
1902;4;1.77999997139;9.5203332901;9.09449577332;138.107406616;302.99307251;48095.8984375;391.592407227;0.00476971361786;0.0;0.281363397837;1.8110601902;0.312980592251;0.503252148628;0.70455300808;0.0294691622257;34.3965492249;0.00854605808854;9.9749994278;6.19108390808;0.00473780930042;0.188927650452;0.0737192481756;0.458956867456;0.00020524863794;0.000611888361163;0.000468810409075;0.000162095864653;0.000470242986921;0.000441358162789;0.000129149339045;-6.61849363309e-16;0.000515616382472;0.000516859348863;7.17676948625e-06;0.000528854550794;0.50310921669;4.12534713745;4.12549495697;0.00334706972353;0.00065905257361;0.00696941558272;0.00261822505854;0.00100412080064;0.00250860815868;46.0103378296;6.91742610931;22.3905067444;75.3182678223
1902;5;3.70322561264;10.664516449;10.5249795914;140.792633057;302.99307251;53321.0;397.452941895;0.0100387744606;0.0;0.464690536261;2.17210578918;0.593732178211;0.509469807148;0.713257610798;0.0304363314062;34.4057617188;0.00882653705776;9.97767066956;6.17444086075;0.00354261626489;0.188662827015;0.0724056214094;0.455774515867;0.000184751523193;0.000725536374375;0.000553149613552;0.000171595849679;0.000540312263183;0.00051217462169;0.000148708902998;-6.61904791028e-16;0.000549041025806;0.000550643308088;7.67698111304e-06;0.000573444121983;0.509252727032;4.1758723259;4.1758723259;0.00393843883649;0.000869833573233;0.00801360886544;0.00289363856427;0.0011815315811;0.0028887798544;46.0611610413;6.8948264122;22.3852310181;75.3412094116
1902;6;3.74333333969;16.3029994965;14.7776670456;144.661941528;302.99307251;56006.9335938;387.388122559;0.0103099038824;0.0;0.458840489388;3.20444512367;0.412996679544;0.51720905304;0.724092662334;0.0316411964595;34.4180793762;0.00917594786733;9.98124217987;6.14742946625;0.00267919851467;0.18547450006;0.0703059136868;0.450273901224;0.000206049779081;0.00104950100649;0.000803600181825;0.000204545780434;0.000748343067244;0.000718834169675;0.000206165161217;-6.62000346932e-16;0.000582465727348;0.000584427209105;8.5024848886e-06;0.000627205183264;0.516914129257;4.23869657516;4.23869657516;0.00475787790492;0.000530207471456;0.0103418314829;0.00415658950806;0.00142736337148;0.00404737517238;46.1279830933;6.8561630249;22.3783340454;75.3624801636
1902;7;3.3548386097;18.5483894348;16.9400119781;138.104141235;302.99307251;54734.3242188;383.889801025;0.00938263256103;0.0;0.576648831367;3.4590845108;0.0;0.526014328003;0.736419975758;0.0330125503242;34.4325828552;0.00957364030182;9.98544788361;6.10510492325;0.00196319958195;0.175869673491;0.0668125450611;0.43951356411;0.000193351079361;0.00128722854424;0.00101482670289;0.000189374302863;0.000866170448717;0.000844688212965;0.00023958030215;-6.62118772726e-16;0.000615890487097;0.000618211284745;8.72230248206e-06;0.00069453479955;0.525736749172;4.31104135513;4.31104135513;0.00458013638854;-0.000389271765016;0.0108770737424;0.00492289476097;0.00137404107954;0.00478875963017;46.2060623169;6.78926372528;22.3716087341;75.3669281006
1902;8;0.964516103268;18.7367744446;17.2969970703;137.579788208;302.99307251;50153.8710938;314.595611572;0.00275171035901;0.0;0.26909968257;3.21619176865;0.0;0.534313380718;0.748038828373;0.0343048162758;34.4460067749;0.0099483942613;9.98934078217;6.06722211838;0.00252347136848;0.16724871099;0.0636200532317;0.428494691849;0.000155991860083;0.000788088422269;0.00063718680758;0.000106850464363;0.000558986852411;0.000553866382688;0.000156820009579;-6.62222163685e-16;0.000649863039143;0.000652549089864;8.72230248206e-06;0.000758275331464;0.534096479416;4.37959098816;4.37959098816;0.00394945358858;0.000704014557414;0.0102283600718;0.00509406952187;0.00118483614642;0.0030644456856;46.2786598206;6.72910928726;22.3660488129;75.3738250732
1902;9;1.23666656017;15.2903337479;14.3127269745;121.504638672;302.99307251;44215.3007812;269.471588135;0.00354914739728;0.0;0.248013734818;1.64232504368;0.0;0.538946568966;0.754525244236;0.0350245088339;34.4519844055;0.0101571064442;9.99107646942;6.06173801422;0.00484197773039;0.169749081135;0.063270047307;0.426734358072;0.00011140924471;0.000312921183649;0.00024925233447;5.37193009222e-05;0.000253376958426;0.000254428421613;7.32059634174e-05;-6.62253027448e-16;0.000683287682477;0.000686332990881;8.72230248206e-06;0.000792502018157;0.538854598999;4.41856861115;4.41860771179;0.00269453506917;0.00115876295604;0.00760210119188;0.00409920653328;0.000808360462543;0.00135437585413;46.3131599426;6.72633266449;22.3620090485;75.4015045166
1902;10;3.57096791267;9.75903224945;10.7136774063;83.8694000244;302.99307251;38114.1289062;287.137115479;0.0102812210098;0.0;0.297655403614;0.914379477501;0.0;0.540143311024;0.756200551987;0.035207413137;34.4509391785;0.0102101489902;9.99077415466;6.07397079468;0.00743738235906;0.176940739155;0.064373023808;0.429691553116;0.000159806877491;0.000281440268736;0.000215777865378;5.65477457712e-05;0.000213172606891;0.000216080137761;6.27589979558e-05;-6.62274679728e-16;0.000716712325811;0.000720117008314;8.72230248206e-06;0.000810849131085;0.540163516998;4.42911148071;4.42934131622;0.00176307058427;0.000366020394722;0.00530027970672;0.00300828833133;0.00052892108215;0.00121541914996;46.3117408752;6.75241327286;22.3600845337;75.4242324829
1902;11;0.533333301544;0.991000175476;6.14163827896;69.8140487671;302.99307251;32933.265625;332.872344971;0.000901765539311;0.0202419888228;0.0325107499957;0.42037820816;0.0;0.539340376854;0.7550765872;0.0350780263543;34.4458236694;0.0101726260036;9.98928928375;6.08459758759;0.00724218273535;0.181369692087;0.065201073885;0.431381136179;0.00020090038015;0.000369589804905;0.000277436192846;7.75818843977e-05;0.000229657947784;0.000233330691117;6.81027304381e-05;-6.62288179315e-16;0.000750136910938;0.000753900967538;8.72230248206e-06;0.00083071080735;0.540231883526;4.42322731018;4.42990159988;0.000819176726509;-0.000797400309239;0.00299955997616;0.00191855989397;0.000261824141489;0.00143504294101;46.288974762;6.76979064941;22.361284256;75.4200439453
1902;12;0.345161288977;-3.33774232864;8.60000419617;68.5564804077;302.99307251;30380.9023438;329.992462158;0.0;0.0780309289694;0.0;0.104221649468;0.0;0.535221636295;0.749310314655;0.034430667758;34.4339332581;0.00998489465564;9.98583984375;6.09189033508;0.00555396871641;0.180749595165;0.0654569715261;0.430354207754;0.000216925822315;0.000516412721481;0.000387863314245;0.000114800321171;0.000286676979158;0.000289137620712;8.45729882712e-05;-6.62295484975e-16;0.000783561670687;0.000787684926763;8.72230248206e-06;0.000853730831295;0.522805035114;4.39013624191;4.42990159988;-0.000187491561519;-0.00222462136298;0.00167853932362;0.00186603120528;0.0;0.00185622018762;46.2280845642;6.77400493622;22.3660469055;75.3681411743
1903;1;1.48387098312;-2.36096811295;8.70304298401;77.3455581665;303.183013916;31825.6132812;338.26071167;0.000646713015158;0.0760588347912;0.0;0.198080763221;0.0;0.530322015285;0.742450892925;0.0335659645498;34.4212608337;0.00973412953317;9.98216533661;6.09637355804;0.00473689846694;0.177308052778;0.0653521567583;0.42752379179;0.000203211631742;0.000560935703106;0.000426731799962;0.000131700071506;0.000310565897962;0.000309163267957;9.07813955564e-05;-6.62295484975e-16;0.000817534280941;0.000822215690278;8.72230248206e-06;0.000879937724676;0.532809019089;4.34991550446;4.36903333664;0.000205199627089;-0.00196369295008;0.00211301911622;0.00190781929996;0.0;0.00198880280368;46.1596031189;6.77129411697;22.3718738556;75.3027801514
1903;2;0.564285695553;3.94321417809;7.9816365242;91.0708389282;303.183074951;36236.0703125;372.735839844;0.00158739159815;0.00456488784403;0.0508877933025;0.724871993065;0.0;0.528036236763;0.739250779152;0.0330293886364;34.4148330688;0.00957852322608;9.98030185699;6.09568834305;0.00414298148826;0.173571437597;0.0649335533381;0.423966169357;0.000189843252883;0.000587817921769;0.000452883803518;0.000150506166392;0.00035925876;0.000353797746357;0.000103755613964;-6.62329789809e-16;0.000849862990435;0.000855247548316;8.72230248206e-06;0.000909499358386;0.532809019089;4.3297419548;4.36903333664;0.00186570943333;-0.000484894262627;0.00460849702358;0.00219441228546;0.000548375421204;0.00217109406367;46.1249465942;6.76230287552;22.3760852814;75.2633285522
1903;3;1.09354829788;7.26516199112;7.82402276993;117.95035553;303.183013916;41982.8710938;370.576782227;0.00309538305737;0.0;0.164712831378;1.27600514889;0.0;0.532146394253;0.745005011559;0.0334919989109;34.4214859009;0.00971267744899;9.98223304749;6.09538555145;0.00472168950364;0.174414724112;0.0648902952671;0.422777831554;0.000183293916052;0.000500212598126;0.000382640544558;0.000142452699947;0.000353206472937;0.00034693966154;0.000101675104816;-6.62425292774e-16;0.00088219169993;0.000888279406354;8.72230248206e-06;0.000938718789257;0.533327400684;4.36189031601;4.37328577042;0.00381860276684;0.00163108273409;0.00740429805592;0.00244011473842;0.0011455808999;0.00200773705728;46.1515960693;6.76219034195;22.375837326;75.2896270752
1903;4;4.14666652679;6.89533281326;7.23822164536;130.684036255;303.183044434;48095.8984375;389.090942383;0.0118554141372;0.0;0.340588957071;1.54705417156;1.07239842415;0.536669671535;0.751337409019;0.0340132042766;34.4289283752;0.0098638292402;9.98439025879;6.09568452835;0.00523353787139;0.177763029933;0.0651087909937;0.423125773668;0.000191165134311;0.000480406626593;0.000360609439667;0.000144222722156;0.000362613791367;0.000357004784746;0.000104424412712;-6.62488714366e-16;0.000915616459679;0.00092243112158;9.10606559046e-06;0.000968334963545;0.536542057991;4.39964485168;4.39964485168;0.00297267269343;0.0007818400627;0.0062502194196;0.00238574505784;0.000891801842954;0.00201067584567;46.1821060181;6.76691436768;22.3736381531;75.3226470947
1903;5;1.33548390865;14.4016151428;13.02734375;145.118911743;303.183013916;53321.0;367.053466797;0.00386686483398;0.0;0.369826734066;2.84064269066;0.0;0.543062090874;0.760286808014;0.0348265469074;34.4401893616;0.0100996987894;9.98765468597;6.08158731461;0.00371900037862;0.179258167744;0.0644355788827;0.421810179949;0.00021921795269;0.000774627085775;0.000575192330871;0.00020991472411;0.00056731357472;0.00056149601005;0.000162363183335;-6.6256261799e-16;0.000949041103013;0.000956582778599;9.68210770225e-06;0.00101104541682;0.542789816856;4.4508767128;4.4508767128;0.0044925599359;0.00118374580052;0.00969358161092;0.00385325565003;0.00134776788764;0.00312821450643;46.232257843;6.75080966949;22.3680534363;75.3511199951
1903;6;2.00999975204;16.7253322601;15.6718864441;148.360977173;303.183044434;56006.9335938;312.302429199;0.00590650970116;0.0;0.386024296284;3.43445730209;0.0;0.551873981953;0.772623598576;0.0360179580748;34.4563980103;0.0104452092201;9.99235630035;6.06245088577;0.00364185450599;0.179832950234;0.0634677931666;0.419817566872;0.000172815358383;0.000642454484478;0.000473852123832;0.000155531510245;0.0004833744606;0.000482319388539;0.000138823466841;-6.62679402658e-16;0.000982465804555;0.000990734319203;9.68210679275e-06;0.00105818698648;0.551590740681;4.52304315567;4.52304315567;0.0046127862297;0.00180308881681;0.0106477765366;0.00465115578845;0.00138383556623;0.00262840348296;46.3078460693;6.72921180725;22.3603858948;75.3974380493
1903;7;4.51612901688;18.969997406;16.8077030182;129.180480957;303.183013916;54734.3242188;294.556915283;0.0134430471808;0.0;0.629955530167;3.36254549026;0.0;0.558729350567;0.782221198082;0.0369039140642;34.4686088562;0.0107021387666;9.99589633942;6.05481052399;0.00467012496665;0.183973163366;0.0634623616934;0.420712143183;0.000194260675926;0.000564601330552;0.000407372426707;0.000132900226163;0.000422690762207;0.000426454207627;0.000122651603306;-6.62730859909e-16;0.0010158905061;0.00102488603443;9.68210770225e-06;0.00109473289922;0.558541476727;4.58004045486;4.58004045486;0.00361823732965;0.00110005098395;0.0100308842957;0.00532717537135;0.00108547136188;0.00233625853434;46.3630104065;6.72762870789;22.3538074493;75.4444274902
1903;8;2.36451625824;18.846452713;17.520198822;130.560241699;303.183013916;50153.8710938;283.991149902;0.00710257329047;0.0;0.427872002125;3.05448031425;0.0;0.564218521118;0.789905846119;0.0375735834241;34.4779930115;0.0108963409439;9.99861812592;6.0430855751;0.00414435006678;0.183983847499;0.0629874914885;0.419588059187;0.000176757632289;0.000598142971285;0.000430636137025;0.000130175525555;0.00040900267777;0.000414255046053;0.000119191499834;-6.62799416639e-16;0.00104986294173;0.00105959759094;9.68210770225e-06;0.00113545812201;0.564053654671;4.62523984909;4.62523984909;0.00337930792011;0.000860818952788;0.00985164195299;0.00545854261145;0.00101379211992;0.00233621359803;46.4036598206;6.71378898621;22.3497505188;75.4672088623
1903;9;1.69333326817;15.4240007401;15.1883583069;116.835456848;303.183044434;44215.3007812;263.445892334;0.0051253316924;0.0;0.30546477437;1.19598412514;0.0;0.567824542522;0.794954359531;0.0379523187876;34.4835662842;0.0110061727464;10.0002336502;6.04751348495;0.00655587296933;0.188909769058;0.0637335926294;0.421909838915;0.000147391911014;0.000317534810165;0.000223966737394;7.6558564615e-05;0.000231359677855;0.000235467305174;6.87476931489e-05;-6.62827527545e-16;0.00108328775968;0.00109374918975;9.68210679275e-06;0.00116107345093;0.567767977715;4.65565252304;4.65569829941;0.00230668438599;0.000801813788712;0.00746526010334;0.00446657091379;0.000692005269229;0.00132222229149;46.4249610901;6.72862243652;22.3465175629;75.5000991821
1903;10;2.30967736244;10.967417717;11.0928277969;89.5497131348;303.183013916;38114.1289062;275.476409912;0.00700507406145;0.0;0.198589906096;1.07393634319;0.0;0.569045305252;0.796663403511;0.0379586033523;34.4842643738;0.0110079925507;10.0004358292;6.05963802338;0.008514710702;0.195383578539;0.0650153979659;0.425648242235;0.000161721443874;0.000274114572676;0.000188471763977;7.34105051379e-05;0.000196272667381;0.000200308932108;5.90632589592e-05;-6.6285807367e-16;0.00111671246123;0.00112790090498;9.68210770225e-06;0.00117972574662;0.569060206413;4.66606092453;4.6662940979;0.00179928087164;0.000461496645585;0.00568210985512;0.00334304454736;0.000539784145076;0.00115496083163;46.4213218689;6.75420093536;22.345331192;75.5208587646
1903;11;2.31999993324;5.57133388519;8.32354068756;64.593460083;303.183044434;32933.265625;319.480163574;0.00623183231801;0.00498588988557;0.129849150777;0.656319081783;0.0;0.568412661552;0.795777738094;0.0376755595207;34.481174469;0.0109259104356;9.99954128265;6.07116413116;0.0083132237196;0.199602693319;0.0661217048764;0.428521424532;0.000232702310313;0.000414353737142;0.000280663953163;0.000109252527182;0.000250419747317;0.000254846090684;7.51001571189e-05;-6.62867549851e-16;0.00115013692994;0.00116205238737;9.68210679275e-06;0.00119898433331;0.569193780422;4.66143941879;4.66738939285;0.00107859936543;-0.00069453503238;0.00390444346704;0.00250226492062;0.000323579763062;0.00159042526502;46.3983612061;6.77372312546;22.3467884064;75.5188751221
1903;12;3.72258067131;0.483548492193;7.68302059174;58.97032547;303.183013916;30380.9023438;373.171600342;0.00577670382336;0.024991415441;0.0317980200052;0.304678171873;0.227144345641;0.565538704395;0.791754007339;0.0370425619185;34.4735107422;0.0107423411682;9.99731731415;6.07577037811;0.00585177633911;0.197660908103;0.0664284005761;0.428311377764;0.0002485770965;0.000635163858533;0.000434716581367;0.000163987686392;0.000343963707564;0.000345332256984;0.000101737030491;-6.62885602241e-16;0.00118356163148;0.0011962041026;9.72529687715e-06;0.00122469523922;0.550832688808;4.63844347;4.66738939285;0.000351153168594;-0.00206591864116;0.00255352607928;0.0020970266778;0.000105345949123;0.00223492924124;46.3516654968;6.77402257919;22.3513565063;75.4770278931
1904;1;0.78387093544;-2.4012901783;8.80742359161;75.3690490723;303.37399292;31825.6132812;400.443206787;0.000570064992644;0.0706312805414;0.0;0.169686928391;0.562893152237;0.560851335526;0.785191714764;0.0360895246267;34.4628715515;0.010465961881;9.99423313141;6.06792926788;0.00349204964004;0.186198562384;0.065363265574;0.422566086054;0.000215901382035;0.000845851318445;0.000604658736847;0.00019646473811;0.000442756980192;0.000434136250988;0.00012755683565;-6.62892325565e-16;0.00121753418352;0.0012311040191;1.03122638393e-05;0.00126247573644;0.563423156738;4.60035467148;4.6200709343;-3.28020651068e-05;-0.00304828025401;0.00203766557388;0.00202723057009;4.32369233749e-05;0.00283435755409;46.2881774902;6.74554777145;22.3586769104;75.3923950195
1904;2;3.23214316368;2.79250001907;7.32330989838;84.3295288086;303.37399292;36236.0703125;407.35244751;0.00951833184808;0.00524698803201;0.0823991820216;0.654647409916;3.6197514534;0.557361483574;0.780306279659;0.0353041067719;34.4554023743;0.0102381901816;9.99206638336;6.05948495865;0.00345482002012;0.175726622343;0.064207047224;0.416134089231;0.000182460673386;0.000703228346538;0.000524218776263;0.000160885319929;0.000406674109399;0.000391353474697;0.00011658512085;-6.62909954438e-16;0.00124986306764;0.00126448366791;1.23112131405e-05;0.00129939464387;0.563423156738;4.57070207596;4.6200709343;0.00166384608019;-0.000982600729913;0.00427171494812;0.00216748006642;0.000440389383584;0.00246614217758;46.2425956726;6.71900701523;22.3646144867;75.3262176514
