year;ANPP_01;DECOMP_01;DESDWO_01;EAET_01;GRASS_01;GRASS_YEARDAY_01;HUMIF_01;LIVEBIO_01;SOILPROT_01;SOILPROT_YEARDAY_01;TACS_01;WOOD_01
1901;0.840258070866;0.458004802415;1.92729868912;1620.665254;NA;NA;0.14183136147;449.70822124;18.1252100898;194;75.386756897;34.4342098087
1902;0.930632536754;0.490887958586;2.51232360858;1702.41132721;NA;NA;0.157832682336;470.901450781;18.0057969177;241;75.3345565796;34.4613437019
1903;0.928956684926;0.404951360833;2.76605105986;1775.75804854;NA;NA;0.130517898797;499.96213334;18.0171828927;45;75.4391784668;34.5049253143
1904;0.948042438158;0.513680729011;2.07240250643;1775.22892164;NA;NA;0.161132112247;524.11755953;18.0061575177;352;75.3701705933;34.5502047501
1905;0.963807945117;0.436413893614;2.18826254385;1771.9102533;NA;NA;0.138663760896;544.190790185;17.9584467204;58;75.4555358887;34.6038146056
1906;0.983923508134;0.399912579473;1.55785121094;1867.62920789;NA;NA;0.127107422137;562.880768975;17.9865248441;61;75.6218490601;34.6648118422
1907;0.850052813631;0.383642149653;1.33707933202;1575.35335688;NA;NA;0.113948504033;571.049120712;18.1033552415;92;75.7009429932;34.7009047195
1908;0.796172917088;0.342409156212;4.41635547936;1455.20575685;NA;NA;0.0986373047272;563.910513639;18.2356425203;41;75.803062439;34.6976132691
1909;0.770163076165;0.31400308563;4.63698405716;1517.19858393;NA;NA;0.0872276655355;543.0779196;18.3623657143;56;75.9334259033;34.6778934262
1910;0.886963175424;0.510686416732;2.06167624739;1960.96941114;NA;NA;0.145093125277;530.644340358;18.3774599042;238;75.8132095337;34.6770516914
1911;0.803857844119;0.394909911462;1.28761332565;1539.2534435;NA;NA;0.115799988416;528.732810951;18.3142636399;191;75.8268432617;34.6833589561
1912;0.827043557114;0.42764071127;3.46566572685;1671.64594511;NA;NA;0.125127664549;526.211656868;18.346030795;165;75.8020553589;34.6772677265
1913;0.884937055838;0.432365736939;6.6863777456;1832.37559933;NA;NA;0.129686856264;524.769586159;18.2882125047;57;75.8213806152;34.6881166138
1914;0.958107498383;0.494372903115;4.49126443454;1906.78284742;NA;NA;0.152385782218;533.013290997;18.1824174218;244;75.7959442139;34.7261343263
1915;0.904451172653;0.478586920741;2.78472664774;1923.16929207;NA;NA;0.14524409952;547.4603089;18.1891664583;355;75.7539978027;34.7677269466
1916;0.966050169901;0.463489909627;2.05451918736;1828.93379653;NA;NA;0.144170831089;560.169893261;18.1119749406;187;75.7968063354;34.8106204532
1917;0.675765483287;0.41161666713;2.09549574554;1207.16248082;NA;NA;0.116463391343;556.905318172;18.0843478422;90;75.6759414673;34.8052007146
1918;0.980885235438;0.440509686166;4.82896663114;1928.5779535;NA;NA;0.133695181663;544.169676076;18.133981484;35;75.7720947266;34.8035102151
1919;0.95601318796;0.430539057452;3.14071753772;1801.75533883;NA;NA;0.133077919018;548.561877395;18.0655602345;52;75.8604202271;34.8597131595
1920;0.844502609492;0.304676637905;5.0399292661;1671.98542751;NA;NA;0.0932307597759;560.623771382;18.1615364025;37;76.0699920654;34.886921212
1921;0.74931928566;0.365175822117;4.72742950404;1480.0206368;NA;NA;0.101557964066;553.773868902;18.3998002056;42;76.0922012329;34.8708606065
1922;0.822083573326;0.470556646083;1.90241281123;1564.45821131;NA;NA;0.132093891181;533.345020157;18.3558516745;356;75.9910583496;34.8505235519
1923;0.927635065525;0.487886302304;2.50375389871;1892.21884677;NA;NA;0.147464635535;528.54554761;18.2165600003;210;75.9509048462;34.8685133718
1924;0.955630743447;0.432666501401;2.67330710339;1663.96710715;NA;NA;0.135798782372;538.913689062;18.1136933414;207;76.0341949463;34.9130387716
1925;0.68964151081;0.308833697836;3.11372342772;1474.67481602;NA;NA;0.0857873883688;542.819753641;18.2883640323;1;76.1042022705;34.9064650648
1926;0.955855640705;0.62085447985;3.16956721846;1988.03260477;NA;NA;0.184259116344;535.788325339;18.2145803447;277;75.8542556763;34.9019556269
1927;0.934247233477;0.40802829052;2.01270164907;1736.39609823;NA;NA;0.128609626488;542.865621513;18.0723740798;49;75.9657058716;34.949140843
1928;0.965517506756;0.469121523347;2.20199693338;1897.05094434;NA;NA;0.144678195007;555.597635521;18.1208960989;218;75.9975128174;34.9958139398
