year,month,43,94,2520,3003,3006,3007,3009,3047,3049,3050
2007,1,4.98506,13.7,0,15.1735,0,0,0,0,0.004829,0
2007,2,4.56079,53.6893,0.001012,48.4868,1e-06,-1e-06,2e-06,0,0.004815,7.2e-05
2007,3,6.65019,113.806,0.011983,94.3712,2.6e-05,-2.6e-05,3.4e-05,0,0.00512,0.00071
2007,4,9.62234,154.237,0.038149,132.836,0.000143,-0.000142,0.000183,0,0.007283,0.002014
2007,5,14.5777,202.565,0.06484,162.296,8.5e-05,-8.2e-05,0.000128,0,0.010324,0.003327
2007,6,19.0268,263.837,0.060573,194.39,6.6e-05,-5.9e-05,0.000117,0,0.011097,0.003424
2007,7,21.2144,317.503,0.047469,242.712,6.3e-05,-4.8e-05,0.000113,0,0.011346,0.003126
2007,8,21.1408,401.077,0.03812,303.714,6.2e-05,-4.3e-05,0.000105,0,0.011587,0.002826
2007,9,17.076,555.34,0.032977,413.021,5.6e-05,-3.7e-05,8.2e-05,0,0.011671,0.002463
2007,10,12.1135,640.539,0.022169,480.37,3.5e-05,-1.1e-05,4.9e-05,0,0.01104,0.001613
2007,11,6.39447,700.913,0.002737,529.321,3e-06,1.8e-05,5e-06,0,0.009211,0.000186
2007,12,2.23461,751.745,0,564.549,0,1.1e-05,0,0,0.008918,0
2008,1,-0.705995,769.09,0,8.44798,0,1.2e-05,0,0,0.00888,0
2008,2,3.79969,778.186,4.2e-05,18.4592,0,1.3e-05,0,0,0.008845,5e-06
2008,3,6.16276,801.568,0.021758,32.1117,4.2e-05,-2.9e-05,5.3e-05,0,0.009223,0.00095
2008,4,8.33132,841.557,0.081725,57.6014,0.000233,-0.000219,0.000297,0,0.013089,0.003537
2008,5,13.0207,875.548,0.123657,78.8225,0.000109,-9.5e-05,0.000169,0,0.017145,0.005527
2008,6,18.1566,952.667,0.109389,130.999,7.7e-05,-5.5e-05,0.000147,0,0.017409,0.005457
2008,7,20.6101,1077.12,0.092325,198.856,7.1e-05,-4.1e-05,0.00014,0,0.017287,0.005146
2008,8,20.5083,1190.95,0.077274,277.868,7.2e-05,-3.7e-05,0.000136,0,0.017048,0.0047
2008,9,18.3523,1245.99,0.058494,313.622,6.3e-05,-2.4e-05,0.000104,0,0.016417,0.003899
2008,10,12.4709,1285.95,0.038411,341.188,5.1e-05,-8e-06,7.5e-05,0,0.015228,0.002707
2008,11,10.2944,1321.15,0.010717,365.415,1e-05,3.5e-05,1.5e-05,0,0.012784,0.000753
2008,12,3.75379,1370.92,0,405.611,0,2.3e-05,0,0,0.011699,0
2009,1,-1.35556,1425.35,0,16.3604,0,1.2e-05,0,0,0.01165,0
2009,2,0.925018,1528.84,0,105.557,0,1.8e-05,0,0,0.011603,0
2009,3,4.08146,1567.1,0.016513,135.37,3.2e-05,-8e-06,4.1e-05,0,0.011796,0.000738
2009,4,10.1799,1600.67,0.09315,165.509,0.000209,-0.000178,0.000274,0,0.015708,0.004005
2009,5,14.8646,1645.07,0.136603,209.966,0.000104,-7.8e-05,0.000169,0,0.018587,0.00607
2009,6,16.8536,1719.14,0.129537,279.403,9.9e-05,-6.6e-05,0.000171,0,0.018862,0.006326
2009,7,19.5506,1855.84,0.117258,360.277,9.5e-05,-5.4e-05,0.000182,0,0.019012,0.006246
2009,8,21.1354,1919.42,0.091433,408.776,8.1e-05,-2.8e-05,0.000157,0,0.018288,0.005446
2009,9,19.0816,1989.58,0.064445,459.098,7e-05,-1.6e-05,0.000119,0,0.01701,0.004206
2009,10,14.578,2028.31,0.031266,481.726,4.2e-05,1.8e-05,6.2e-05,0,0.014636,0.002172
2009,11,7.27652,2088.07,0.001258,527.407,1e-06,5.1e-05,1e-06,0,0.011855,6.8e-05
2009,12,4.2468,2140.05,0,568.768,0,2.6e-05,0,0,0.011712,0
2010,1,-0.345726,2200.26,0,9.75843,0,1.6e-05,0,0,0.011663,0
2010,2,-1.97256,2235.66,0,37.9561,0,2.1e-05,0,0,0.011616,0
2010,3,3.47197,2267.5,0.024476,64.6376,6.3e-05,-3e-05,7.9e-05,0,0.012022,0.001083
2010,4,9.09284,2325.74,0.101166,105.617,0.000182,-0.000151,0.000237,0,0.016203,0.004309
2010,5,13.2487,2371.57,0.143018,139.283,0.000105,-7.6e-05,0.000166,0,0.018983,0.006265
2010,6,16.9364,2469.75,0.146312,204.913,0.000116,-7.5e-05,0.0002,0,0.019932,0.006869
2010,7,20.7931,2543,0.126254,259.477,0.0001,-5e-05,0.000198,0,0.020186,0.006609
2010,8,20.6943,2700.47,0.10831,357.956,8.9e-05,-3.7e-05,0.000167,0,0.020094,0.006183
2010,9,16.5881,2838.05,0.08761,450.13,7.1e-05,-2.5e-05,0.000118,0,0.019388,0.005334
2010,10,11.4738,2956.57,0.057538,547.84,5.4e-05,-7e-06,7.7e-05,0,0.017636,0.003761
2010,11,8.53758,3008.25,0.019956,588.208,2.2e-05,4.2e-05,3.2e-05,0,0.014625,0.001345
2010,12,2.0843,3103.18,0,651.794,0,2.9e-05,0,0,0.01275,0
2011,1,-0.623382,3120.6,0,2.81571,0,2.6e-05,0,0,0.012696,0
2011,2,0.353762,3130.56,0,8.45694,0,2.5e-05,0,0,0.012645,0
2011,3,1.90567,3142.52,0.008051,17.2759,2.4e-05,1.6e-05,3e-05,0,0.012709,0.000377
2011,4,10.4622,3169.92,0.086955,38.4218,0.000231,-0.000183,0.000297,0,0.016504,0.003743
2011,5,13.3156,3237.81,0.159037,75.774,0.000139,-0.000104,0.000214,0,0.020972,0.006872
2011,6,18.2515,3296.08,0.163884,127.589,0.000128,-8.4e-05,0.000227,0,0.022308,0.007663
2011,7,20.0199,3367.45,0.135131,187.329,9.7e-05,-4.2e-05,0.000189,0,0.021936,0.007149
2011,8,19.9971,3484.16,0.111855,265.744,9.6e-05,-3.2e-05,0.000187,0,0.021345,0.006499
2011,9,20.6369,3534.29,0.075886,313.871,8.6e-05,-1.4e-05,0.000151,0,0.019913,0.005065
2011,10,14.2297,3587.28,0.043737,351.584,5.3e-05,1.2e-05,7.8e-05,0,0.017765,0.003152
2011,11,6.51818,3616.98,0.006954,372.844,7e-06,4.3e-05,1.1e-05,0,0.014211,0.000466
2011,12,1.84604,3643.82,0,397.113,0,3.8e-05,0,0,0.013518,0
2012,1,2.62203,3671.51,0,4.44947,0,3.1e-05,0,0,0.01346,0
2012,2,-2.57814,3679.61,0,7.11599,0,2e-05,0,0,0.013406,0
2012,3,3.9585,3686.81,0.025303,15.5362,7.6e-05,-2.8e-05,9.6e-05,0,0.013945,0.001128
2012,4,10.1035,3708.51,0.112736,26.832,0.000243,-0.0002,0.000314,0,0.019002,0.004857
2012,5,13.9324,3764.39,0.165439,72.007,0.000151,-0.000109,0.000233,0,0.023138,0.007366
2012,6,17.1867,3839.06,0.161749,138.431,0.000117,-6.6e-05,0.000218,0,0.024166,0.007854
2012,7,22.1758,3906.04,0.124994,196.578,0.00011,-4.3e-05,0.00022,0,0.023631,0.007121
2012,8,21.387,3987.45,0.106435,242.891,0.000102,-3e-05,0.000202,0,0.023567,0.006724
2012,9,19.9825,4022.23,0.078437,276.98,9.1e-05,-2e-05,0.000159,0,0.022681,0.005716
2012,10,14.8946,4097.75,0.061267,327.045,6.2e-05,5e-06,9.8e-05,0,0.02156,0.004596
2012,11,8.40481,4196.62,0.032162,409.523,2.9e-05,3.4e-05,4.2e-05,0,0.018862,0.002461
2012,12,4.11282,4227.79,0.002008,434.094,1e-06,4.2e-05,1e-06,0,0.015639,0.00014
2013,1,1.07418,4288.91,0,17.7708,0,3e-05,0,0,0.015378,0
2013,2,-0.117113,4377.1,0,99.6647,0,2.8e-05,0,0,0.015316,0
2013,3,2.79372,4459.11,0.016391,174.026,1e-05,2.9e-05,1.2e-05,0,0.015356,0.000733
