year,month,0,3,44,509,620,622,623,636,637,638
2007,1,1.16452,4.47774,1.44097,0,0,-0.002878,0,0.308334,0.440374,16.419
2007,2,1.50357,5.30625,1.15781,0,0,-0.002203,0,0.30585,0.360562,16.4297
2007,3,2.42581,7.65435,2.12486,0,0,-0.002257,0,0.303387,0.296444,16.4294
2007,4,0.03,12.4667,0.000345,0,0,-0.002561,0,0.30086,0.238087,16.4193
2007,5,2.46452,16.5953,1.3048,1.54984,0.004693,0.001985,0.006462,0.329028,0.183725,16.3939
2007,6,1.66,20.7648,0,8.42632,0.00629,0.005393,0.010486,0.580738,0.155257,16.3693
2007,7,2.46129,21.6744,0,9.40747,0.002787,0.002186,0.006394,0.668898,0.149386,16.3608
2007,8,3.66129,20.2679,0,10.2365,0.003909,0.003158,0.007771,0.757073,0.144786,16.3527
2007,9,5.09333,13.9068,0,4.82858,0.003853,0.002231,0.005877,0.533172,0.485728,16.3495
2007,10,1.93548,9.38339,0.420974,0,0,-0.002834,0,0.319703,0.633236,16.3749
2007,11,1.2,4.18867,1.0375,0,0,-0.00262,0,0.317041,0.523298,16.4045
2007,12,1.49032,-0.584355,0.934315,0,0,-0.002875,0,0.3144,0.424081,16.4275
2008,1,0.180645,2.44242,0.349234,0,0,-0.00206,0,0.311739,0.335845,16.437
2008,2,0.310714,4.41893,0.186226,0,0,-0.001659,0,0.309228,0.287602,16.4358
2008,3,1.64839,6.59323,1.13338,0,0,-0.001814,0,0.306737,0.243336,16.4285
2008,4,0.943333,10.947,0.198532,0,0,-0.002059,0,0.304182,0.204111,16.4145
2008,5,0.964516,15.6608,0.474026,0.166891,0.000865,-0.001546,0.001167,0.303456,0.164856,16.3885
2008,6,3.12,19.758,0,7.06415,0.009886,0.008197,0.014675,0.507831,0.132834,16.3523
2008,7,5.3,20.4123,0,9.7547,0.005833,0.005103,0.010177,0.704088,0.124622,16.337
2008,8,2.59355,20.2884,0,11.0466,0.00313,0.002533,0.00696,0.835686,0.122047,16.3272
2008,9,1.30333,15.04,0,4.34371,0.000535,-0.001021,0.00178,0.503013,0.467481,16.3433
2008,10,1.1129,11.8508,0,0,0,-0.001925,0,0.299758,0.598636,16.3684
2008,11,1.15333,6.732,0,0,0,-0.002335,0,0.297262,0.50584,16.3938
2008,12,2.07742,2.38226,0.798337,0,0,-0.002124,0,0.294787,0.421245,16.4155
2009,1,3.05806,-1.87613,2.7624,0,0,-0.001583,0,0.292292,0.359796,16.4261
2009,2,1.67143,1.86554,1.58229,0,0,-0.001649,0,0.289937,0.307171,16.4286
2009,3,1.80645,6.22032,1.27299,0,0,-0.001833,0,0.287602,0.262328,16.4255
2009,4,0.68,13.7047,0.279981,0,0,-0.002653,0,0.285207,0.209797,16.412
2009,5,2.05161,16.2334,0.992267,0,0,-0.00271,0,0.282832,0.160694,16.3831
2009,6,4.27,17.6775,0.022848,5.26018,0.010856,0.009152,0.015321,0.429341,0.127849,16.3474
2009,7,2.15161,20.7756,0,9.86577,0.005864,0.005177,0.010305,0.733986,0.117519,16.3285
2009,8,2.62581,20.9594,0,10.818,0.003398,0.002775,0.007371,0.831005,0.114442,16.3196
2009,9,1.26,17.5412,0,10.0331,0.002432,0.001299,0.005348,0.824974,0.203348,16.3168
2009,10,1.62903,10.6621,0,0.320447,0.000182,-0.001341,0.000297,0.346458,0.631526,16.348
2009,11,1.97667,6.488,0,0,0,-0.002144,0,0.33367,0.572768,16.3675
2009,12,2.04516,1.12468,1.2813,0,0,-0.002737,0,0.330892,0.4691,16.3952
2010,1,1.51613,-2.16032,0.744015,0,0,-0.002962,0,0.328091,0.361246,16.4167
2010,2,1.475,1.16964,1.34907,0,0,-0.001816,0,0.325448,0.290183,16.4195
2010,3,0.864516,6.20403,0.415819,0,0,-0.001896,0,0.322827,0.245578,16.4149
2010,4,1.93667,10.6272,1.6008,0,0,-0.00213,0,0.320139,0.198929,16.401
2010,5,1.8871,14.9194,1.16443,0,0,-0.002441,0,0.317473,0.157047,16.3748
2010,6,3.58333,18.6335,1.35285,4.26953,0.009223,0.006878,0.013017,0.410288,0.122996,16.3362
2010,7,3.23548,21.8974,0,9.28035,0.003834,0.003219,0.007722,0.638151,0.110656,16.3131
2010,8,5.4871,19.5132,0,10.7778,0.005362,0.004679,0.009675,0.795084,0.106581,16.3019
2010,9,5.22333,14.224,0.257824,5.96761,0.003381,0.000349,0.005476,0.59865,0.386008,16.3225
2010,10,1.3871,8.44452,1.16249,0,0,-0.003655,0,0.323547,0.505501,16.3838
2010,11,2.69,7.60733,1.75806,0,0,-0.003495,0,0.320852,0.369446,16.4125
2010,12,1.80645,-1.35081,2.20687,0,0,-0.002201,0,0.31818,0.282146,16.4155
2011,1,0.422581,0.09129,0.231493,0,0,-0.001399,0,0.315487,0.240174,16.4106
2011,2,0.207143,0.174107,0.145038,0,0,-0.001066,0,0.312944,0.212913,16.4038
2011,3,0.670968,6.09226,0.398433,0,0,-0.001463,0,0.310423,0.189121,16.3944
2011,4,1.48333,12.5627,0.636462,0,0,-0.002051,0,0.307837,0.156888,16.3732
2011,5,1.75484,15.3137,0.994441,0,0,-0.0022,0,0.305273,0.127842,16.3421
2011,6,2.73667,19.5103,0,5.41882,0.009746,0.008115,0.014022,0.455231,0.103544,16.302
2011,7,3.05806,19.9095,0,9.07925,0.003904,0.003351,0.007445,0.629638,0.09858,16.2869
2011,8,2.71936,21.1485,0,10.55,0.003681,0.003105,0.007708,0.781994,0.096113,16.2771
2011,9,1.22333,18.5892,0,10.1211,0.001843,0.000972,0.004794,0.779098,0.148942,16.2719
2011,10,2.11613,10.0106,0,0.801897,7.5e-05,-0.003856,0.000261,0.316111,0.482601,16.3506
2011,11,0.01,2.716,0,0,0,-0.001803,0,0.282414,0.371226,16.4047
2011,12,1.49032,2.585,0,0,0,-0.001582,0,0.280063,0.324854,16.4095
2012,1,0.374194,1.77371,0.006491,0,0,-0.001525,0,0.277692,0.277444,16.4091
2012,2,0.410714,-2.52732,0.05429,0,0,-0.001271,0,0.275455,0.24437,16.4055
2012,3,0.032258,8.46049,0.042364,0,0,-0.00188,0,0.273236,0.209391,16.3969
2012,4,1.31,10.655,0.724046,0,0,-0.001987,0,0.270961,0.16866,16.3775
2012,5,2.3129,15.8474,1.43876,0.014726,7.7e-05,-0.002388,0.000102,0.268782,0.133075,16.3461
2012,6,2.22333,19.7097,0.068356,5.7046,0.009963,0.008304,0.014463,0.433756,0.107017,16.3081
2012,7,3.79032,22.4473,0,8.53176,0.00423,0.003637,0.008107,0.610162,0.100696,16.2921
2012,8,0.306452,21.6423,0,9.6783,0.001753,0.001364,0.005065,0.726883,0.098508,16.2829
2012,9,2.37667,17.5997,0,5.37016,0.00166,-0.000834,0.00343,0.508423,0.319244,16.2995
2012,10,2.96774,11.6213,0.023793,0,0,-0.00368,0,0.260759,0.369653,16.3964
2012,11,1.84667,7.48617,1.61201,0,0,-0.002365,0,0.258588,0.280026,16.4042
2012,12,1.05806,1.13823,0.794042,0,0,-0.001696,0,0.256434,0.226989,16.3968
2013,1,2.73226,-0.163548,1.06265,0,0,-0.001566,0,0.254264,0.193545,16.3863
2013,2,3.96786,0.683929,4.76396,0,0,-0.001471,0,0.252215,0.164045,16.3707
2013,3,2.74193,3.71081,1.26578,0,0,-0.001247,0,0.250184,0.143396,16.3544
2013,4,1.68333,10.964,2.59387,0,0,-0.001552,0,0.2481,0.125778,16.3354
2013,5,2.35806,15.4261,0.566508,0,0,-0.002149,0,0.246034,0.1015,16.2975
2013,6,1.87667,18.048,0.951742,3.2508,0.007855,0.006266,0.011078,0.323617,0.084346,16.2594
2013,7,0.367742,21.5411,0,6.99496,0.001099,0.000638,0.003392,0.478113,0.096259,16.2417
2013,8,1.46774,21.4348,0,0.267784,1.1e-05,-0.002545,0.000103,0.140038,0.36186,16.282
2013,9,3.18667,15.411,0,0,0,-0.0027,0,0.131584,0.252993,16.3188
2013,10,0.977419,12.2929,0.265113,0,0,-0.002503,0,0.130485,0.18488,16.309
2013,11,4.92333,6.70767,4.77427,0,0,-0.00159,0,0.129394,0.140548,16.2874
2013,12,0.367742,2.1871,0.309889,0,0,-0.000782,0,0.128313,0.123818,16.2736
2014,1,0.858064,3.13645,0.233981,0,0,-0.001063,0,0.127223,0.110795,16.2593
2014,2,3.49286,3.98768,3.6103,0,0,-0.001024,0,0.126194,0.09794,16.2411
2014,3,0.409677,9.24048,0.290768,0,0,-0.001201,0,0.125174,0.087211,16.2216
2014,4,2.04667,12.4282,1.12716,0,0,-0.001446,0,0.124127,0.075,16.1936
2014,5,3.1129,14.586,2.05783,0.288307,0.001167,-0.00046,0.001571,0.128435,0.063556,16.1597
2014,6,2.34,18.6675,0,3.93102,0.008994,0.008087,0.012634,0.31084,0.055192,16.1269
2014,7,3.13871,20.8268,0,6.20473,0.00535,0.00483,0.008647,0.516722,0.05382,16.1142
2014,8,5.09032,18.8977,0,8.10142,0.008277,0.007537,0.012695,0.714164,0.051943,16.1008
2014,9,5.21667,15.9702,0,10.3096,0.007489,0.006504,0.011768,0.940184,0.051667,16.084
2014,10,2.51936,12.8568,0,5.67382,0.002266,-0.001436,0.004008,0.764446,0.31636,16.1135
2014,11,0.983333,8.39367,0,0,0,-0.003427,0,0.496648,0.357526,16.2189
2014,12,1.63871,2.465,0.986944,0,0,-0.001927,0,0.492514,0.279538,16.2297
