year,day,38,40,42,43,44,620,622,623,624,625,626,636,637,638,639
1,1,0.0,0.0,1.6275103917e-05,0.00936934538186,0.0,0.000246681651333,-0.000125061138533,0.000862556276843,0.00054187013302,7.40044924896e-05,0.000260589615209,18.0071105957,10.8959779739,45.1211357117,74.0242233276
1,2,0.0,0.0,8.78281753103e-06,0.00494950823486,0.0,0.000213137216633,-0.000142418866744,0.000792054343037,0.000514975923579,6.39411664451e-05,0.000244405906415,18.0063247681,10.896604538,45.1211509705,74.0240783691
1,3,0.0,0.0,2.70882337645e-05,0.0170398820192,0.0,0.000277711777017,-9.84834332485e-05,0.000936013646424,0.000574988371227,8.33135345601e-05,0.000265047507128,18.0056037903,10.8972082138,45.1211700439,74.023979187
1,4,0.0,0.0,2.08152323466e-05,0.0134821450338,0.0,0.00026296483702,-0.000127384788357,0.000931692949962,0.000589838658925,7.88894467405e-05,0.000279204716207,18.0048675537,10.8977956772,45.1211929321,74.0238571167
1,5,0.0,0.0,1.87045116036e-05,0.0124096013606,0.0,0.000254165381193,-0.000145763755427,0.000927504617721,0.000597089645453,7.62496129028e-05,0.000288787268801,18.0041236877,10.8983736038,45.1212120056,74.0237121582
1,6,0.0,0.0,1.62749495303e-06,0.00107489596121,0.0,-0.000234257342527,-0.000639204168692,0.000358766381396,0.000593023723923,0.0,0.00029381091008,18.0028915405,10.8989448547,45.1212348938,74.0230712891
1,7,0.0,0.0,1.01635932879e-05,0.0069916122593,0.0,0.000274926482234,-0.000139911629958,0.000904732674826,0.000617605459411,1.2200740457e-05,0.000303707784042,18.002166748,10.8995056152,45.121257782,74.02293396
1,8,0.0,0.0,9.59284716373e-06,0.00711674476042,0.0,6.41438455204e-05,-0.000362172431778,0.000722191180103,0.000638804223854,1.92431525647e-05,0.000315191427944,18.0012321472,10.9000530243,45.1212844849,74.022567749
1,9,0.0,0.0,2.45176943281e-05,0.0185147169977,0.0,0.000257671490544,-0.000174743472598,0.000960368604865,0.000625395681709,7.73014398874e-05,0.000321293453453,18.0004920959,10.9005937576,45.121307373,74.0223922729
1,10,0.0,0.0,2.267511627e-05,0.0169535707682,0.0,0.000268668343779,-0.000159369621542,0.000937147764489,0.000587878923398,8.06004973128e-05,0.000316919671604,17.9997615814,10.9011383057,45.1213340759,74.0222320557
1,11,0.0,0.0,2.58274558291e-05,0.0200911015272,0.0,0.000262579240371,-0.000162209718837,0.000929754518438,0.000588401511777,7.87737662904e-05,0.000313673866913,17.9990272522,10.9016857147,45.1213607788,74.0220718384
1,12,0.0,0.0,1.96769160539e-05,0.0151512799785,0.0,0.000258031534031,-0.000155436617206,0.000886923400685,0.000551482429728,7.74094587541e-05,0.000302356231259,17.9982852936,10.9022455215,45.121383667,74.0219192505
1,13,0.0,0.0,2.92084023386e-05,0.0245046913624,0.0,0.000274104706477,-0.000146392485476,0.000984215876088,0.000627879751846,8.2231410488e-05,0.000309388327878,17.9975624084,10.902797699,45.1214103699,74.0217666626
1,14,0.0,0.0,2.23102197197e-05,0.018283713609,0.0,0.000283708388451,-0.000127370774862,0.00093147350708,0.00056265265448,8.51125150803e-05,0.000299973180518,17.9968471527,10.9033594131,45.1214370728,74.0216445923
1,15,0.0,0.0,1.91037343029e-05,0.0157309770584,0.0,0.00027985390625,-0.000118250827654,0.000903170730453,0.000539360684343,8.39561762405e-05,0.000287001545075,17.9961280823,10.9039344788,45.1214599609,74.021522522
1,16,0.0,0.0,6.50528409096e-06,0.00565439695492,0.0,7.7282966231e-05,-0.000315062352456,0.000659243087284,0.000558775209356,2.31848898693e-05,0.000281247106614,17.9952068329,10.9045152664,45.1214866638,74.0212097168
1,17,0.0,0.0,4.01328952648e-06,0.00352836982347,0.0,3.45989028574e-05,-0.000355859985575,0.000614444375969,0.000569465802982,1.03796710391e-05,0.000279366155155,17.9942436218,10.9050989151,45.1215133667,74.0208511353
1,18,0.0,0.0,8.96363326319e-06,0.00788039993495,0.0,0.0002582949528,-0.000131124616018,0.000907663023099,0.000571879558265,7.74884902057e-05,0.000278329767752,17.9935035706,10.9056816101,45.1215362549,74.0207214355
1,19,0.0,0.0,1.40368056236e-05,0.0127373719588,0.0,0.00028532507713,-9.87882594927e-05,0.000918768870179,0.000547846313566,8.55975158629e-05,0.000273026118521,17.9927902222,10.9062709808,45.1215629578,74.0206222534
1,20,0.0,0.0,1.37768638524e-05,0.0124714896083,0.0,0.000277140323306,-9.65292420005e-05,0.000879211584106,0.000518929213285,8.31420911709e-05,0.000262584915617,17.9920692444,10.906870842,45.1215858459,74.0205307007
1,21,0.0,0.0,1.5777452063e-05,0.0146320201457,0.0,0.000289289921056,-7.58228125051e-05,0.000890909985173,0.000514833081979,8.67869748618e-05,0.000254030426731,17.991361618,10.9074792862,45.1216125488,74.0204544067
1,22,0.0,0.0,1.54267454491e-05,0.0145930368453,0.0,0.000288895011181,-6.77338321111e-05,0.000882832682692,0.000507269171067,8.66685004439e-05,0.000245548755629,17.9906520844,10.9080972672,45.121635437,74.0203857422
1,23,0.0,0.0,2.85571059067e-06,0.00199389946647,0.0,7.15286159902e-06,-0.000290996220428,0.000342086073942,0.000332787341904,2.14585838876e-06,0.000187073805137,17.9896602631,10.9087791443,45.1216545105,74.0200958252
1,24,0.0,0.0,4.39872064817e-06,0.00357890012674,0.0,0.000108362757601,-0.0001583291305,0.000489554542582,0.000348682951881,3.2508829463e-05,0.000155619898578,17.9887714386,10.9094953537,45.1216697693,74.0199356079
1,25,0.0,0.0,4.85273130835e-06,0.00410864315927,0.0,0.000147111335536,-9.90640910459e-05,0.000541287357919,0.000350042595528,4.41334013885e-05,0.000135106063681,17.9879188538,10.9102334976,45.1216812134,74.0198364258
1,26,0.0,0.0,5.72842191104e-06,0.00534113822505,0.0,0.000229302371736,-9.04412718228e-06,0.000678779964801,0.000380686862627,6.87907086103e-05,0.000127278763102,17.9871501923,10.9109802246,45.1216964722,74.0198287964
1,27,0.0,0.0,9.1183665063e-06,0.00975080952048,0.0,0.000268356932793,2.43372433033e-05,0.000796057283878,0.000447193306172,8.05070740171e-05,0.000132953195134,17.9864215851,10.9117193222,45.121711731,74.0198516846
1,28,0.0,0.0,1.75226723513e-05,0.0196082703769,0.0,0.000370303750969,0.000111237408419,0.000991514069028,0.000510119192768,0.000111091125291,0.000148000122863,17.98579216,10.912443161,45.1217269897,74.0199584961
