year,month,38,40,42,43,44,620,622,623,624,625,626,636,637,638,639
1,1,0.0,0.0,1.39501535159e-05,0.0114597976208,0.0,0.000211414517253,-0.000146500344272,0.000799202010967,0.000524363073055,6.34243770037e-05,0.000246813840931,17.9951896667,10.9048204422,45.121471405,74.0214920044
1,2,0.0,0.00724895624444,9.62702870311e-06,0.0587945319712,0.0,0.000385421619285,3.94926100853e-05,0.00101077824365,0.00050973019097,0.00011562648433,0.000234893290326,17.9734363556,10.9241304398,45.1221618652,74.0197296143
1,3,0.26446339488,0.0,0.0314844846725,0.3424218297,0.0,0.000792135251686,4.27067570854e-05,0.00170393148437,0.000674155307934,0.000237640590058,0.000638414581772,17.9615383148,10.9370861053,45.1238632202,74.0224914551
1,4,0.0189772527665,0.0,0.0225426796824,0.329798787832,0.0,0.000923020474147,0.000206038894248,0.00200958061032,0.000809653953183,0.000276906124782,0.000605955719948,17.9624938965,10.9391584396,45.1265983582,74.0282363892
1,5,0.258613020182,0.0,0.097411878407,0.183443978429,0.0,0.000617114885245,-0.000135567403049,0.00182806234807,0.00102581328247,0.00018513444229,0.000641719845589,17.9507160187,10.9476566315,45.1282844543,74.0266571045
1,6,1.24418604374,0.0,0.324017256498,0.862999856472,0.0,0.00170431297738,0.000288126379019,0.00333777605556,0.00112216931302,0.000511293881573,0.00130528898444,17.9462890625,10.9476070404,45.1303024292,74.0242080688
1,7,1.03718101978,0.0,0.161648094654,1.14877390862,0.0,0.00273022055626,0.000958108517807,0.00487765530124,0.0013283676235,0.000819066190161,0.00166085723322,18.0029029846,10.9185743332,45.1305618286,74.0520172119
1,8,1.60441505909,0.0,0.21056483686,1.13358223438,0.0,0.00195212382823,-0.000592843280174,0.00387525279075,0.0013374913251,0.00058563722996,0.00243364367634,18.0268821716,10.8956975937,45.1280174255,74.0505981445
1,9,0.0196954403073,0.0,0.0218800436705,0.416366875172,0.0,0.000895877601579,-0.00019496861205,0.00237678829581,0.001212147763,0.000268763338681,0.00097944017034,18.0564022064,10.8660554886,45.1232948303,74.045753479
1,10,0.622660398483,0.0,0.0674557983875,0.28470864892,0.0,0.000732575368602,-0.000417324510636,0.00182256975677,0.000870221934747,0.000219772598939,0.00103863619734,18.0404167175,10.8690443039,45.1220626831,74.0315170288
1,11,0.0,0.0,0.000673603790347,0.323928624392,0.0,0.000743536686059,0.000111499124614,0.0016460691113,0.000679471413605,0.000223060967983,0.000520798668731,18.0373859406,10.8691930771,45.1210899353,74.0276794434
1,12,0.0,0.0,5.32123631274e-05,0.0170164424926,0.0,0.000242893700488,-0.000134900197736,0.000870489166118,0.000554727565031,7.28680897737e-05,0.00026659516152,18.0193023682,10.8862466812,45.1211280823,74.0266723633
