year,month,0,3,44,509,620,622,623,636,637,638
2007,1,1.49677,2.22113,0.613609,0,-5.5e-05,-0.002204,0,18.4198,6.30531,25.0841
2007,2,2.38214,2.37571,1.68998,0,-5e-05,-0.00235,0,18.3885,6.25946,25.0949
2007,3,1.15484,6.45903,0.907699,0.011848,-4.3e-05,-0.003178,1.8e-05,18.3572,6.19892,25.1054
2007,4,0.143333,10.0913,0,1.81145,0.002754,-0.000674,0.003905,18.3572,6.11788,25.1139
2007,5,2.71935,15.7368,0,3.81322,0.006103,0.001967,0.009063,18.4679,6.0439,25.108
2007,6,2.68,19.2712,0,4.86218,0.007949,0.004491,0.012048,18.6555,5.96483,25.0942
2007,7,1.45161,20.5377,0,5.7682,0.003492,0.002126,0.006764,18.8246,5.93817,25.0818
2007,8,3.28387,19.9152,0,6.07487,0.003645,0.002039,0.006906,18.8648,5.93322,25.0775
2007,9,3.12667,12.4313,0,5.69096,0.004761,0.003213,0.007429,18.9022,5.99035,25.0692
2007,10,2.22903,8.79145,0,2.10114,0.001729,4.1e-05,0.002719,18.7192,6.23872,25.0697
2007,11,1.07,1.79733,0,0,-5.9e-05,-0.002066,0,18.5708,6.3292,25.0801
2007,12,1.54516,-2.61081,0.520716,0,-4.1e-05,-0.001634,0,18.5382,6.29365,25.0904
2008,1,1.14193,-0.716774,0.76928,0,-4.4e-05,-0.002632,0,18.5055,6.25061,25.0998
2008,2,0.125,1.88268,0.039322,0,-4.6e-05,-0.002127,0,18.4743,6.20636,25.1087
2008,3,1.64516,3.75935,1.1568,0,-4.7e-05,-0.00272,0,18.4431,6.15505,25.1167
2008,4,1.75333,9.123,0.674248,0.776953,0.001205,-0.002288,0.001687,18.4188,6.08774,25.1247
2008,5,1.83226,14.015,0,4.04976,0.006833,0.003289,0.009924,18.514,6.015,25.1196
2008,6,4.56333,18.3758,0,5.62389,0.007753,0.004302,0.011933,18.7219,5.95819,25.1021
2008,7,5.32581,18.6639,0,6.46211,0.004883,0.001347,0.008488,18.8776,5.90215,25.0823
2008,8,1.79032,19.0226,0,7.1238,0.004523,0.001589,0.00826,18.9959,5.84446,25.0624
2008,9,1.50333,13.4143,0,6.66737,0.002797,0.001723,0.005288,18.9998,5.89493,25.053
2008,10,2.05806,10.4237,0,2.43451,0.002242,0.000642,0.003487,18.7631,6.1887,25.0542
2008,11,1.09,4.69717,0,0,-8.5e-05,-0.001949,0,18.5996,6.30494,25.0642
2008,12,2.80968,1.61871,1.11625,0,-6.1e-05,-0.002239,0,18.5664,6.26389,25.0755
2009,1,1.63548,-3.64258,1.25675,0,-4.2e-05,-0.002053,0,18.5335,6.22319,25.0859
2009,2,1.55357,-0.665536,0.925607,0,-4.8e-05,-0.002668,0,18.5021,6.17472,25.0953
2009,3,1.36452,3.16468,0.773735,0,-5.2e-05,-0.002355,0,18.4708,6.1217,25.1044
2009,4,0.226667,12.1005,0.08041,0.835558,0.001501,-0.002789,0.002108,18.4491,6.04226,25.1131
2009,5,1.52258,14.4237,0,4.07562,0.006524,0.003406,0.009577,18.5522,5.96286,25.1089
2009,6,3.34333,16.4117,0,5.61596,0.008094,0.005838,0.01217,18.7515,5.93105,25.0935
2009,7,1.42581,20.1573,0,6.44826,0.002925,0.001369,0.006184,18.9035,5.91414,25.0798
2009,8,1.35484,19.6587,0,6.59106,0.000607,-0.000467,0.003105,18.9035,5.91167,25.0779
2009,9,1.34667,16.4388,0,6.17557,0.002184,0.001012,0.00459,18.878,5.95423,25.0752
2009,10,3.09355,9.08242,0,2.63837,0.000649,-0.001112,0.001426,18.6404,6.18679,25.0779
2009,11,3.05,4.91617,1.33683,0,-7.6e-05,-0.002749,0,18.4572,6.29505,25.0905
2009,12,3.21936,-0.598549,2.4703,0,-5.4e-05,-0.002806,0,18.4243,6.2268,25.1048
2010,1,1.75484,-2.82887,1.65109,0,-4.3e-05,-0.002728,0,18.3915,6.15843,25.1165
2010,2,1.775,-0.861072,1.31837,0,-4.3e-05,-0.002596,0,18.3607,6.10137,25.1254
2010,3,1.29032,3.82839,0.79842,0,-5.2e-05,-0.002712,0,18.3296,6.05501,25.1324
2010,4,2.87,9.4225,2.40816,0.397004,0.000734,-0.00288,0.001012,18.3015,5.97721,25.1406
2010,5,7.3,14.3284,3.05654,2.80435,0.004892,0.000612,0.007108,18.3587,5.88873,25.1371
2010,6,4.97333,17.3475,2.55031,4.13903,0.007059,0.002273,0.010491,18.5167,5.80041,25.1189
2010,7,3.36774,20.7155,0,5.1575,0.007294,0.002626,0.011477,18.7156,5.71212,25.0946
2010,8,3.34194,18.9629,0,6.13864,0.00715,0.002841,0.011361,18.9054,5.61981,25.0756
2010,9,5.28,12.8102,1.29559,6.21216,0.005273,0.001707,0.008241,19.0082,5.60458,25.0636
2010,10,1.11936,6.87,0.400297,2.32762,0.001612,-0.001347,0.002527,18.8003,5.81293,25.0684
2010,11,3.90333,6.693,2.80198,0,-8.4e-05,-0.003656,0,18.6384,5.87139,25.0855
2010,12,2.7871,-3.5421,2.80271,0,-4.8e-05,-0.003398,0,18.6054,5.77913,25.1015
2011,1,0.512903,-1.85823,0.364218,0,-4.4e-05,-0.002202,0,18.5724,5.71588,25.1107
2011,2,0.25,-1.99839,0.183404,0,-3.8e-05,-0.001529,0,18.5412,5.69263,25.1136
2011,3,1.55807,4.23113,1.21378,0,-5.2e-05,-0.002196,0,18.51,5.67009,25.1145
2011,4,0.396667,10.8665,0,0.863872,0.00161,-0.001591,0.002262,18.4879,5.61936,25.1114
2011,5,1.53226,14.4848,0,4.50835,0.007016,0.003801,0.01035,18.5944,5.56208,25.1016
2011,6,2.80333,18.2177,0,6.18368,0.00779,0.005594,0.012141,18.8028,5.51801,25.0883
2011,7,4.53226,18.5297,0,7.04788,0.004954,0.003475,0.008802,18.9645,5.50991,25.0803
2011,8,0.470968,20.1374,0,7.65184,0.002784,0.001461,0.006361,19.068,5.50622,25.0668
2011,9,0.056667,17.4728,0,6.94175,0.000422,-0.000147,0.002668,19.0074,5.57493,25.0628
2011,10,0.735484,8.86629,0,2.47007,0.000161,-0.00041,0.000783,18.6922,5.87963,25.0673
2011,11,0,1.58017,0,0,-6.7e-05,-0.000648,0,18.5143,6.03384,25.0716
2011,12,2.01936,0.536774,0,0,-5.7e-05,-0.001063,0,18.4816,6.04014,25.0755
2012,1,0.545161,-1.44145,0,0,-4.7e-05,-0.001541,0,18.4486,6.02027,25.0842
2012,2,0.139286,-5.61428,0,0,-3.4e-05,-0.001169,0,18.4177,6.00687,25.0915
2012,3,0,5.2679,0,0,-6e-05,-0.002353,0,18.3865,5.97942,25.1
2012,4,1.54333,9.53867,0,0.439359,0.000778,-0.002603,0.001089,18.3582,5.9074,25.1131
2012,5,1.13226,15.2024,0,3.09916,0.005394,0.00133,0.007894,18.4227,5.81326,25.1147
2012,6,2.71,18.4265,0,4.55924,0.007457,0.004402,0.011245,18.5965,5.75739,25.1005
2012,7,3.11613,21.3871,0,5.38509,0.004613,0.002998,0.008171,18.7492,5.7287,25.087
2012,8,0.045161,20.4,0,5.86417,0.001457,0.000266,0.004094,18.8236,5.72484,25.0798
2012,9,1.37667,16.8272,0,5.30207,0.001412,0.000582,0.003426,18.7671,5.7736,25.0808
2012,10,3.99032,10.4563,0,2.02884,0.001691,-0.000481,0.002713,18.5712,5.98772,25.0847
2012,11,1.34667,5.764,0.617099,0,-6.9e-05,-0.002938,0,18.4296,6.05085,25.0985
2012,12,1.74194,-2.43532,1.36873,0,-4.3e-05,-0.003172,0,18.3971,5.97417,25.1131
2013,1,2.64839,-2.12677,2.07513,0,-3.9e-05,-0.003002,0,18.3647,5.90443,25.1243
2013,2,3.39643,0.620893,3.05094,0,-4e-05,-0.002344,0,18.3338,5.8448,25.1325
2013,3,3.62581,1.25581,2.57815,0,-3.8e-05,-0.002288,0,18.303,5.8032,25.1362
2013,4,1.28,10.094,1.38985,0.186253,0.000423,-0.002732,0.000586,18.273,5.76061,25.1361
2013,5,4.69032,14.5721,1.30724,2.58898,0.004481,2.3e-05,0.00651,18.3197,5.66874,25.1256
2013,6,2.29,18.2813,0.700898,4.12539,0.007193,0.002843,0.010749,18.474,5.59262,25.1065
2013,7,0.183871,19.9202,0,5.16751,0.006893,0.004625,0.010817,18.6773,5.53628,25.0852
2013,8,1.65806,20.5456,0,5.59137,0.001214,0.000311,0.003685,18.7368,5.53527,25.0771
2013,9,0.983333,13.2022,0,5.33531,0.003511,0.00244,0.005796,18.7477,5.58311,25.0742
2013,10,1.32258,11.3047,0,1.94712,0.000719,-0.001396,0.001357,18.5415,5.79228,25.0934
2013,11,2.75,5.77017,0,0,-6.4e-05,-0.002667,0,18.3987,5.83446,25.1203
2013,12,0.090323,-0.051452,0,0,-3.9e-05,-0.001757,0,18.3666,5.79081,25.1301
2014,1,1.54839,1.44064,0.808746,0,-4.2e-05,-0.002492,0,18.3341,5.75365,25.1348
2014,2,1.84643,3.16804,1.33638,0,-4.1e-05,-0.002098,0,18.3033,5.71593,25.1353
2014,3,0.46129,7.65968,0.290959,0.240787,0.000308,-0.002382,0.000427,18.2739,5.67886,25.1319
2014,4,1.67,10.7347,0.029586,2.52316,0.003419,0.000371,0.004983,18.2938,5.62998,25.1226
2014,5,3.62581,13.8169,0.778719,4.0964,0.006416,0.002818,0.009371,18.42,5.57679,25.1063
2014,6,1.55,17.3293,0,5.14791,0.008546,0.005661,0.012688,18.6237,5.52266,25.0841
2014,7,4.12258,19.9553,0,6.24522,0.007386,0.004891,0.011831,18.8391,5.49604,25.0669
2014,8,3.4129,17.9966,0,7.19965,0.007163,0.005236,0.011574,19.0256,5.47556,25.0497
2014,9,2.75,15.7652,0,6.75605,0.005038,0.003107,0.008406,19.0925,5.54623,25.0432
2014,10,3.30968,10.9437,0,2.43488,0.002112,-0.000308,0.003379,18.8664,5.82555,25.0464
2014,11,0.603333,5.81717,0,0,-8.9e-05,-0.003282,0,18.7022,5.9011,25.0634
2014,12,1.70645,1.37403,1.55191,0,-6.2e-05,-0.002713,0,18.6687,5.82297,25.0801
