year,month,49,52,171,407,671,2502,2520,2599,2602,2751,3004,3008,3009,3014
2007,1,6.57402,7.52519,0.383368,0.36322,0.99584,0,0.091261,0,0,0,-0,0,0,0
2007,2,6.98499,7.77502,0.380463,0.356037,0.989822,0,0.275445,0,0,0,-0,0,0,0
2007,3,9.71918,9.43721,0.383185,0.368318,0.998948,0,0.383589,0.00795,0,0,1.3e-05,1.9e-05,6e-06,0.774194
2007,4,15.053,12.6798,0.350628,0.353276,0.953962,0,0.099094,0.049461,1e-06,0,0.000186,0.000257,7.1e-05,1
2007,5,19.0136,15.0875,0.375266,0.365988,0.963886,0,1.08205,0.150362,7e-06,0,0.000299,0.000447,0.000149,1.35484
2007,6,23.1638,17.6105,0.356943,0.357751,0.926884,1e-06,1.41772,0.217014,1.2e-05,0,0.000147,0.000304,0.000157,2.86667
2007,7,24.8237,18.6196,0.351201,0.35501,0.867937,5e-06,1.53251,0.250986,8e-05,0,0.000132,0.000316,0.000185,4.22581
2007,8,23.1156,17.5813,0.369028,0.375336,0.949121,0,1.32027,0.250192,0.000114,0,0.000109,0.000291,0.000184,5.77419
2007,9,16.5377,13.5823,0.389195,0.382548,0.992041,0,0.832749,0.200881,8.7e-05,0,8.4e-05,0.000221,0.000137,7
2007,10,11.8643,10.7413,0.388911,0.372757,0.98857,0,0.251592,0.066416,6.4e-05,0,-3.9e-05,9.8e-05,0.000139,4.96774
2007,11,6.31322,7.36664,0.387958,0.360499,0.998982,0,0.22747,0,4.7e-05,0,-7.2e-05,0,7.2e-05,0
2007,12,2.18107,4.85461,0.381355,0.355629,0.990483,0,0.268175,0,3.5e-05,0,-2.2e-05,0,2.3e-05,0
2008,1,3.00774,5.35716,0.366344,0.349898,0.978516,0,0.140858,0,2.5e-05,0,-2.6e-05,0,2.6e-05,0
2008,2,6.44704,7.44799,0.365392,0.356765,0.990057,0,0.112877,0,1.9e-05,0,-3e-05,0,3e-05,0
2008,3,8.98034,8.98805,0.382963,0.359362,0.996357,0,0.543146,0.076648,1.4e-05,0,8.6e-05,0.000152,6.7e-05,1
2008,4,12.8807,11.3592,0.348802,0.35294,0.926913,1e-06,1.00863,0.297708,2.3e-05,0,0.000667,0.000958,0.000292,1
2008,5,17.3311,14.0647,0.326281,0.346369,0.815617,2.3e-05,1.05669,0.526976,0.000199,0,0.000223,0.00047,0.00025,1.16129
2008,6,21.7545,16.7538,0.347387,0.368131,0.865086,1.9e-05,2.05719,0.550061,0.000682,0,8.8e-05,0.000461,0.000311,2.7
2008,7,22.7722,17.3725,0.370116,0.37949,0.935356,3e-06,1.8009,0.601479,0.00063,0,0.000153,0.000487,0.000343,3.74193
2008,8,22.9987,17.5102,0.339372,0.362849,0.863554,8e-06,1.58088,0.574468,0.000558,0,3.6e-05,0.00047,0.000342,5.29032
2008,9,17.8545,14.3829,0.350319,0.349623,0.885495,8e-06,0.805441,0.455648,0.000504,0,9.8e-05,0.00033,0.000245,6.8
2008,10,14.2585,12.1968,0.370855,0.351099,0.969996,0,0.488887,0.319678,0.00041,0,5e-05,0.000251,0.000208,7
2008,11,9.43757,9.26601,0.391722,0.353225,0.994443,0,0.185152,0.084851,0.000303,0,-9.4e-05,8.3e-05,0.000181,4.66667
2008,12,3.94992,5.92993,0.407627,0.375933,0.999962,0,0.175512,0,0.000223,0,-0.00011,0,0.000113,0
2009,1,-1.59591,2.55849,0.382831,0.373393,0.995391,0,0.180784,0,0.000164,0,-3.6e-05,0,3.8e-05,0
2009,2,2.92788,5.30861,0.390584,0.364988,0.99929,0,0.254655,0,0.000122,0,-5.1e-05,0,5.3e-05,0
2009,3,7.71474,8.21866,0.38248,0.363548,0.997897,0,0.341609,0,9e-05,0,-7.4e-05,0,7.5e-05,0
2009,4,16.0742,13.3006,0.347029,0.351924,0.906218,3e-06,0.719192,0.20203,8e-05,0,0.0005,0.000836,0.000338,1
2009,5,18.3802,14.7024,0.360773,0.35235,0.900769,1.1e-05,1.6204,0.595389,0.000277,0,0.000279,0.00061,0.000334,1.32258
2009,6,19.3228,15.2755,0.363075,0.369768,0.902652,7e-06,1.68055,0.617907,0.000255,0,-0.000157,0.000489,0.000326,2.73333
2009,7,22.9014,17.451,0.352178,0.354867,0.894138,9e-06,2.18006,0.62996,0.000257,0,0.000168,0.000568,0.000412,3.67742
2009,8,23.6517,17.9071,0.360541,0.350616,0.909277,1.3e-05,1.49231,0.528033,0.000467,0,1e-06,0.000509,0.000392,5.32258
2009,9,20.29,15.8635,0.347117,0.359907,0.914456,3e-06,0.749212,0.374975,0.000363,0,6.5e-05,0.000368,0.000312,6.86667
2009,10,13.7163,11.8671,0.378798,0.360607,0.981449,1e-06,0.467038,0.107725,0.000313,0,-8.5e-05,0.000147,0.000237,4.74193
2009,11,8.24053,8.5383,0.392139,0.370032,0.998074,0,0.167379,0,0.000232,0,-0.000184,0,0.000188,0
2009,12,3.84925,5.86873,0.393248,0.368925,0.99848,0,0.279194,0,0.000171,0,-5.7e-05,0,5.9e-05,0
2010,1,0.179217,3.63763,0.37605,0.354504,0.99416,0,0.430099,0,0.000125,0,-3.7e-05,0,3.9e-05,0
2010,2,1.33198,4.33842,0.384881,0.355123,0.993259,0,0.476928,0,9.3e-05,0,-3.8e-05,0,3.9e-05,0
2010,3,7.97195,8.37502,0.373293,0.354972,0.996646,0,0.360426,0.011613,6.9e-05,0,-4.5e-05,4.3e-05,8.9e-05,0.290323
2010,4,12.6385,11.2119,0.370835,0.36734,0.958654,1e-06,0.777376,0.272583,5.3e-05,0,0.00056,0.000868,0.000309,1
2010,5,16.5827,13.6097,0.342113,0.35808,0.841805,1.4e-05,1.02744,0.622575,0.000212,0,0.000278,0.000594,0.000319,1.12903
2010,6,19.8802,15.6144,0.356436,0.37961,0.892354,6e-06,1.46438,0.639737,0.000272,0,-0.000175,0.000538,0.000369,2.63333
2010,7,24.3673,18.3422,0.32126,0.36114,0.758986,5.2e-05,1.68439,0.58356,0.000861,0,0.000184,0.000591,0.000431,3.70968
2010,8,21.9552,16.8758,0.386733,0.391661,0.974396,0,2.0552,0.570051,0.000906,0,0.000149,0.000513,0.00038,5.29032
2010,9,16.1636,13.3549,0.385952,0.384122,0.994091,0,0.834732,0.456138,0.000671,0,0.000103,0.000354,0.000262,6.63333
2010,10,10.7888,10.0875,0.381435,0.35957,0.991009,0,0.328826,0.182907,0.000495,0,-8e-06,0.000193,0.000209,6.09677
2010,11,10.2147,9.73846,0.395686,0.35929,0.991408,0,0.21954,0,0.000364,0,-0.000197,0,0.000202,0
2010,12,1.33682,4.34136,0.396483,0.36387,0.996355,0,0.347954,0,0.000268,0,-8.2e-05,0,8.6e-05,0
2011,1,1.56757,4.48165,0.361765,0.351788,0.980661,0,0.193793,0,0.000196,0,-7.5e-05,0,7.8e-05,0
2011,2,2.14197,4.83084,0.361493,0.351703,0.972345,0,0.074853,0,0.000146,0,-6.2e-05,0,6.5e-05,0
2011,3,7.32793,7.98351,0.373833,0.357111,0.992402,0,0.309235,0.036126,0.000108,0,0,0.000118,0.000119,0.483871
2011,4,14.9032,12.5887,0.363519,0.352558,0.924619,3e-06,0.950067,0.397075,9.6e-05,0,0.000644,0.001053,0.00041,1
2011,5,17.3805,14.0947,0.317902,0.349382,0.794424,3.8e-05,1.66075,0.721956,0.000251,0,0.000243,0.000604,0.000364,1.25806
2011,6,21.6863,16.7123,0.328034,0.338989,0.772786,9e-05,1.90721,0.559901,0.00166,0,-0.000168,0.00055,0.000385,2.76667
2011,7,22.347,17.114,0.33779,0.353971,0.803881,3.5e-05,1.53431,0.590642,0.001968,0,0.000194,0.000569,0.000412,3.83871
2011,8,23.2319,17.6519,0.358063,0.359246,0.90896,7e-06,1.88433,0.556765,0.001647,0,9.7e-05,0.000562,0.000446,5.32258
2011,9,21.7665,16.7611,0.330131,0.344173,0.825762,2.5e-05,0.766138,0.399294,0.001513,0,7.1e-05,0.000437,0.000391,6.93333
2011,10,13.1718,11.5362,0.379432,0.368361,0.953637,1e-06,0.344585,0.128639,0.001302,0,-5.2e-05,0.00019,0.000263,5.19355
2011,11,4.92644,6.52358,0.357489,0.356505,0.986993,0,0.011442,0,0.00096,0,-0.000178,0,0.000193,0
2011,12,3.98069,5.94864,0.379769,0.362279,0.996031,0,0.11104,0,0.000707,0,-8.1e-05,0,9.2e-05,0
2012,1,3.8897,5.89332,0.372816,0.354949,0.997188,0,0.184239,0,0.000518,0,-6.8e-05,0,7.6e-05,0
2012,2,-1.58919,2.56257,0.364751,0.356701,0.99079,0,0.280189,0,0.000385,0,-3.7e-05,0,4.3e-05,0
2012,3,10.3277,9.80712,0.348532,0.353269,0.942077,1e-06,0.172264,0.128145,0.000289,0,0.000228,0.000456,0.000233,0.870968
2012,4,12.8053,11.3134,0.363392,0.352157,0.926052,5e-06,0.916338,0.547019,0.000303,0,0.000542,0.000887,0.00035,1
2012,5,17.8181,14.3608,0.340392,0.354732,0.861288,1.9e-05,1.59231,0.756002,0.000414,0,-0.000241,0.000595,0.000381,1.32258
2012,6,21.6017,16.6609,0.337511,0.363001,0.847903,1.4e-05,1.72798,0.608347,0.000359,0,0.000209,0.000601,0.000426,2.76667
2012,7,24.8475,18.6341,0.32957,0.357509,0.781799,8.8e-05,2.08648,0.638517,0.00167,0,0.000199,0.000675,0.000508,4.12903
2012,8,24.4759,18.4082,0.261208,0.341043,0.606855,0.000112,1.01728,0.572905,0.001963,0,4.1e-05,0.000589,0.000466,5.67742
2012,9,20.789,16.1668,0.32378,0.341712,0.742526,0.000121,0.767345,0.316901,0.00428,0,9.5e-05,0.000359,0.000337,7
2012,10,14.7642,12.5042,0.390434,0.369291,0.998198,0,0.487627,0.153994,0.003572,0,-1.1e-05,0.00021,0.000278,7
2012,11,8.74895,8.84738,0.388608,0.362332,0.999005,0,0.178329,0.00251,0.002628,0,-0.000164,2e-06,0.000208,0.7
2012,12,3.34824,5.56415,0.390487,0.350487,0.993441,0,0.296968,0,0.001935,0,-4e-05,0,7.1e-05,0
2013,1,1.67312,4.54581,0.384769,0.354646,0.991061,0,0.346153,0,0.001417,0,-3.2e-05,0,5.4e-05,0
2013,2,1.42971,4.39783,0.402376,0.388159,0.999514,0,0.392629,0,0.001053,0,-2.4e-05,0,4e-05,0
2013,3,5.56229,6.91013,0.385419,0.364603,0.997274,0,0.514661,0.062252,0.000783,0,-3.6e-05,3.3e-05,8.1e-05,0.645161
2013,4,11.2751,10.3831,0.358428,0.365636,0.919484,4e-06,0.862668,0.376225,0.000588,0,0.000516,0.000856,0.00035,1
2013,5,17.9879,14.464,0.368965,0.346646,0.910199,1.7e-05,1.69449,0.715016,0.000687,0,0.000278,0.000654,0.000386,1.09677
2013,6,19.5208,15.3958,0.342937,0.360246,0.845254,1.9e-05,1.53414,0.727821,0.000628,0,-0.000325,0.000593,0.000412,2.46667
2013,7,23.3676,17.7344,0.247625,0.321695,0.517555,0.000286,0.894588,0.549213,0.002256,0,0.000213,0.000596,0.000439,3.35484
2013,8,25.0502,18.7573,0.29159,0.30885,0.57342,0.000352,0.84402,0.28518,0.009434,0,0.000206,0.000433,0.000378,5.25807
2013,9,18.3065,14.6576,0.379338,0.376562,0.97585,0,0.662142,0.211855,0.008511,0,0.000154,0.000324,0.000303,6.73333
2013,10,14.2753,12.207,0.373486,0.358657,0.9821,0,0.470549,0.169714,0.006267,0,7.6e-05,0.000253,0.000274,7
2013,11,9.29076,9.17676,0.407854,0.387405,0.999116,0,0.215653,0.046144,0.004612,0,-5.4e-05,6.8e-05,0.000193,4.2
2013,12,3.26639,5.51439,0.366187,0.360046,0.997041,0,0.06263,0,0.003395,0,-5.5e-05,0,0.000108,0
2014,1,5.6437,6.95962,0.375462,0.35515,0.997043,0,0.23948,0,0.002486,0,-5.5e-05,0,9.4e-05,0
2014,2,4.63413,6.34588,0.400455,0.3861,0.996508,0,0.39527,0,0.001847,0,-3e-05,0,5.9e-05,0
2014,3,11.3655,10.438,0.367064,0.354016,0.985521,0,0.16003,0.043289,0.001374,0,2e-05,0.000162,0.000164,0.516129
2014,4,14.4065,12.2868,0.378814,0.361777,0.980043,0,1.17826,0.417515,0.001013,0,0.000621,0.000995,0.00039,1
2014,5,16.3476,13.4668,0.354178,0.379315,0.87913,9e-06,1.66943,0.740096,0.000778,0,0.000248,0.000584,0.000348,1.32258
2014,6,20.5099,15.9972,0.268369,0.33005,0.540871,0.000203,1.43765,0.619593,0.002237,0,-0.00023,0.000558,0.000385,2.76667
2014,7,22.896,17.4477,0.364302,0.367697,0.926085,2e-06,2.03085,0.531615,0.003029,0,0.000227,0.000616,0.00045,3.83871
2014,8,21.5491,16.6289,0.375123,0.379663,0.959856,1e-06,1.52682,0.551659,0.002244,0,0.000183,0.000561,0.000416,5.35484
2014,9,17.9421,14.4361,0.393709,0.389671,0.996232,0,0.982041,0.46449,0.001654,0,0.000108,0.000415,0.000334,6.8
2014,10,15.4069,12.8949,0.367609,0.367752,0.958305,0,0.402048,0.228777,0.001223,0,-5e-05,0.000272,0.000341,7
2014,11,10.2144,9.73824,0.380579,0.360675,0.998773,0,0.177349,0,0.000904,0,-0.000251,0,0.000266,0
2014,12,4.62439,6.33996,0.3873,0.370997,0.995573,0,0.188957,0,0.000665,0,-8.5e-05,0,9.5e-05,0
2015,1,4.04061,5.98506,0.38903,0.352818,0.996616,0,0.236122,0,0.000487,0,-6.4e-05,0,7.2e-05,0
2015,2,3.53575,5.67815,0.388496,0.361582,0.99489,0,0.330194,0,0.000362,0,-5.3e-05,0,5.9e-05,0
2015,3,8.62712,8.77331,0.368595,0.355558,0.985832,0,0.414208,0.002253,0.000269,0,-8.5e-05,8e-06,9.7e-05,0.129032
2015,4,13.5292,11.7534,0.351267,0.352558,0.926104,3e-06,0.678411,0.268698,0.000209,0,0.000678,0.001079,0.000404,1
2015,5,17.689,14.2823,0.354586,0.357672,0.881318,2.2e-05,1.45901,0.727422,0.000471,0,0.00036,0.000771,0.000418,1.12903
2015,6,21.4135,16.5465,0.250665,0.332891,0.533486,0.000163,1.08117,0.698028,0.001628,0,-0.0003,0.000655,0.000464,2.66667
2015,7,25.6921,19.1475,0.336616,0.36217,0.828622,1.8e-05,1.89657,0.577008,0.002437,0,0.000233,0.000718,0.000542,3.83871
2015,8,25.0208,18.7394,0.297567,0.338622,0.734659,6.9e-05,1.1876,0.596963,0.002395,0,0.000188,0.000686,0.000539,5.58064
2015,9,20.2816,15.8584,0.354723,0.35783,0.876841,3e-05,1.00718,0.485401,0.002965,0,0.000137,0.000485,0.000394,7
2015,10,12.4318,11.0863,0.387581,0.379074,0.986224,0,0.317108,0.286446,0.002225,0,6.6e-05,0.000296,0.000265,7
2015,11,10.1923,9.72481,0.360585,0.354797,0.96718,0,0.052689,0.014189,0.001637,0,-0.000256,2.5e-05,0.000307,1.4
2015,12,4.4826,6.25376,0.358687,0.356219,0.986892,0,0.068163,0,0.001205,0,-0.000121,0,0.00014,0
