name,output_index,dimension,definition,output_type
"GDD","75","Celsius","growing degree day","daily"
"evapotransp","171","kgH2O/m2/d","evapotranspiration (evap+trans+subl)","daily"
"m_vegc_to_SNSC","671","kgC/m2/d","senescence fluxes","daily"
"N2_flux_DENITR[3]","2065","kgN/m2/d","nitrification and denitrification fluxes (3)","daily"
"n_actphen","2502","n","number of the actual phenophase (from 1 to","daily"
"proj_lai","2520","m2/m2","live projected leaf area index","daily"
"vwc[1]","2603","m3/m3","volumetric water content (1)","daily"
"vwc[2]","2604","m3/m3","volumetric water content (2)","daily"
"rooting_depth","2636","m","actual depth of the rooting zone","daily"
"m_soilstress","2716","dimless","soil water properties multiplier","daily"
"daily_gpp","3009","kgC/m2/day","gross PSN source","daily"
"daily_tr","3014","kgC/m2/day","total respiration","daily"
