year,0,3,509,620,623,624,625,626,628,630,631,634,636,637,638,639
2007,2.09671232877,11.375109589,2.98444843034,0.00245999456227,0.005486550686,0.00229047097861,0.000736085145116,0.0026904549647,0.450831966609,0.0238708523098,0.970107692711,0.474702818919,22.6417440569,3.59731214215,14.0828222908,1.40516322766
2008,1.73835616438,11.4152739726,3.1313793514,0.00257069079727,0.00562230556977,0.00227984265296,0.000771772119534,0.00267116716872,1.36320161312,0.0727040430738,2.97717723914,1.4359056562,22.6315862029,3.58342635046,14.0635962313,1.40328393169
2009,2.10630136986,10.9908356164,3.22419511728,0.00270328234355,0.00595914463043,0.00244397397805,0.00081188830883,0.00261782374276,2.33023124156,0.0636439558372,5.09103242436,2.3938751974,22.6587152028,3.58308364018,14.0444963837,1.40135448705
2010,2.59178082192,10.0191780822,3.43674519126,0.00263873579562,0.00574770765406,0.00231832007022,0.000790651788219,0.00267370930575,3.2928872101,0.0670403639743,7.21865093007,3.35992757407,22.6691663306,3.58856779062,14.0362994131,1.40043849846
2011,1.50301369863,10.7832876712,3.21500375933,0.00253572536306,0.00579030919488,0.00249395849206,0.000760625339759,0.00256259650319,4.25906206345,0.0715879567696,9.34692764303,4.33065002022,22.6694235045,3.57786538097,14.0365824241,1.4004130751
2012,1.5898630137,11.4071232877,2.96988299896,0.00235134542244,0.00546848108876,0.00241032417613,0.00070681149019,0.00267915147793,5.14867625078,0.132317075611,11.4021525205,5.28099332639,22.6168005901,3.56447889766,14.0297090568,1.39978757172
2013,2.19890410959,10.7462465753,2.6087077946,0.00239733031859,0.00507321188227,0.00195851601297,0.000717365550703,0.00262590837358,6.00717882521,0.227121487318,13.3312294663,6.23430031253,22.5244016238,3.55992752987,14.0263917579,1.39936958905
2014,2.56219178082,11.8293835616,2.57841130672,0.00260046721105,0.0052827622957,0.00190095733871,0.000781337745946,0.0026449717495,6.90202867754,0.306489247999,15.1863285144,7.20851792554,22.5143552703,3.53150734404,14.0004375976,1.39700914183
2015,1.7295890411,11.8323287671,3.05540801695,0.00233189176824,0.00551144884241,0.00247950456278,0.00070005251139,0.00262753394718,7.8352728766,0.327589112134,17.1966934386,8.16286198873,22.5559918601,3.50681683329,13.9567179495,1.39276568233
