year,month,0,3,509,620,623,624,625,626,628,630,631,634,636,637,638,639
2007,1,1.16451612903,4.47774193548,0.0,-0.000112179268375,0.0,0.000112179268375,0.0,0.0024465018157,-0.0019143226899,0.0426736898235,0.0,0.0407593671336,22.5086978939,3.6748567132,14.1207511244,1.40830651836
2007,2,1.50357142857,5.30625,0.0,-0.000109950174799,0.0,0.000109950174799,0.0,0.0022142911867,-0.00511721903751,0.113606093114,0.0,0.108488874076,22.4723418688,3.65059221687,14.1219180681,1.40848823415
2007,3,2.42580645161,7.65435483871,0.164359114521,0.00010434909602,0.000284429754172,0.000180080658152,0.0,0.00229416968045,-0.00789490408958,0.183142452215,0.000982436363492,0.175247548125,22.4360455595,3.6300986577,14.1180707908,1.40824189976
2007,4,0.03,12.4666666667,2.49637686306,0.00402922209796,0.00653856293037,0.0014189478051,0.00109039302731,0.00255463325653,0.049358016424,0.198008480065,0.091487890029,0.247366496489,22.4402716378,3.60873077704,14.1095042574,1.40758611063
2007,5,2.46451612903,16.5953225806,4.76126544885,0.00640831988853,0.011650914001,0.00332009814595,0.00192249596656,0.00280019539986,0.217348045267,0.111830730155,0.382503525835,0.329178775422,22.5697860784,3.58185562941,14.0956269837,1.40645575537
2007,6,1.66,20.7648333333,5.9002083245,0.00601016724476,0.0129228625395,0.00510964512135,0.00180305017343,0.0029378350762,0.417178151972,0.000573197114979,0.773805260987,0.417751349087,22.7317525862,3.55175660425,14.0775628122,1.40492399529
2007,7,2.46129032258,21.6743548387,6.52404441707,0.00326469432178,0.0102600150864,0.00601591246806,0.000979408296533,0.00276863591734,0.554578842861,-0.0505583696276,1.12374794847,0.504020473233,22.832161237,3.52496575283,14.0581527788,1.40322540947
2007,8,3.66129032258,20.2679032258,7.00688864025,0.00416718839573,0.0112161033581,0.00579875844362,0.00125015651872,0.00261790296598,0.667851835199,-0.0802868164405,1.4557858734,0.587565018758,22.9046428337,3.50219098029,14.0383660023,1.401449833
2007,9,5.09333333333,13.9068333333,6.60569566289,0.00441995353301,0.00938902891572,0.0036430893228,0.0013259860599,0.00272185451556,0.791780936168,-0.124771799872,1.76358649558,0.667009136296,22.9431893768,3.50772583221,14.0248763484,1.40018017626
2007,10,1.93548387097,9.38338709677,2.13504214196,0.00142560624518,0.00323146910498,0.00137443331425,0.000431429545547,0.00358884456588,0.893649104691,-0.125903076487,1.97460906623,0.767746028204,22.7703467702,3.6018550623,14.0459917761,1.40184006777
2007,11,1.2,4.18866666667,0.0305219639046,-0.00011797876304,3.82166125361e-05,0.000156195375576,0.0,0.00316393215545,0.901800978466,-0.0290938983796,2.00253676901,0.872707080087,22.561064375,3.68572379788,14.0852420603,1.40508625956
2007,12,1.49032258065,-0.58435483871,0.0,-7.29562033027e-05,0.0,7.29562033027e-05,0.0,0.00215046767975,0.898749381168,0.0542759425571,2.00259100039,0.953025323725,22.5177605688,3.65141073563,14.1004878306,1.40640346106
2008,1,0.18064516129,2.44241935484,0.0,-8.9502049551e-05,0.0,8.9502049551e-05,0.0,0.00201757038809,0.896625028359,0.115264808067,2.00259100039,1.01188983643,22.4795426433,3.63998455895,14.1046889758,1.40680336817
2008,2,0.310714285714,4.41892857143,0.0,-0.000104436642307,0.0,0.000104436642307,0.0,0.00214488828709,0.893759416582,0.181228657637,2.00259100039,1.07498807422,22.4432337097,3.62263106827,14.1046937034,1.4068599786
2008,3,1.64838709677,6.59322580645,0.161451187784,9.03144482137e-05,0.000250859118998,0.000160544670784,0.0,0.00220265925471,0.890862838289,0.25064910609,2.00334598747,1.14151194438,22.4069844146,3.60399825616,14.1000349072,1.40652365261
2008,4,0.943333333333,10.947,2.4316681322,0.00363114328256,0.00581894475607,0.00118933155133,0.000998469922178,0.00234765299646,0.939849966235,0.268538867411,2.08101882528,1.20838883365,22.4058268509,3.58833743343,14.0916133921,1.40585634515
2008,5,0.964516129032,15.6608064516,4.65235844649,0.00605891216921,0.0109557861734,0.00307920035346,0.00181767365076,0.00256743255063,1.10362910782,0.180385920907,2.35661400196,1.28401502873,22.5315481542,3.56728988753,14.0785194622,1.40477305868
2008,6,3.12,19.758,5.71432942598,0.00612469920288,0.0126227253229,0.0046606163592,0.00183740976086,0.00284760493822,1.2876602052,0.0792675510525,2.7163874031,1.36692775625,22.6777968964,3.54217126754,14.0614117369,1.40331158427
2008,7,5.3,20.4122580645,6.46638631518,0.0050081907543,0.0119049862028,0.0053943382222,0.00150245722629,0.00291743075711,1.45544889199,0.000101585027075,3.09361379309,1.45555047702,22.8075084326,3.51402581709,14.0411453601,1.40153113098
2008,8,2.5935483871,20.2883870968,7.16924611202,0.00529891957677,0.0128062782256,0.00591768277581,0.00158967587303,0.00298504992794,1.61640636972,-0.0688497609678,3.4801036067,1.54755660875,22.9289692357,3.48540090623,14.018854725,1.39952403793
2008,9,1.30333333333,15.04,7.24387389673,0.00284971844649,0.00805978903471,0.00435515505427,0.000854915533948,0.00264362976358,1.74200240651,-0.108884837809,3.81039419419,1.63311756871,22.9836843867,3.48748051895,14.0032470012,1.3980547326
2008,10,1.11290322581,11.8508064516,3.46162793422,0.0020045216706,0.00453025381218,0.0019243756404,0.000601356501179,0.00337687599865,1.81999962437,-0.0962747821081,4.00017031543,1.72372484227,22.8054869212,3.6015927553,14.0220630686,1.39951235007
2008,11,1.15333333333,6.732,0.0671383249287,-0.000117352688254,0.000106823000992,0.000219945478208,4.23021103816e-06,0.00355942850271,1.8408272501,-0.00549182572255,4.05456077365,1.83533542438,22.5690222356,3.70084895973,14.0601165025,1.40261345786
2008,12,2.07741935484,2.38225806452,0.0,-9.45785154204e-05,0.0,9.45785154204e-05,0.0,0.00241587333302,1.83745169699,0.0851644346009,4.05473253335,1.92261613159,22.5247508147,3.65066919344,14.0795174279,1.4042831135
2009,1,3.05806451613,-1.87612903226,0.0,-5.79510402541e-05,0.0,5.79510402541e-05,0.0,0.00162520322374,1.83541781948,0.14619203157,4.05473253335,1.98160985105,22.486521025,3.6335108701,14.0850824357,1.40480390402
2009,2,1.67142857143,1.86553571429,0.0,-7.75163714026e-05,0.0,7.75163714026e-05,0.0,0.00185706870214,1.83326035196,0.20163645389,4.05473253335,2.03489680585,22.4502008199,3.62178192924,14.0862951133,1.4049600915
2009,3,1.8064516129,6.22032258065,0.169285292699,0.000101412749447,0.000263770620546,0.000162357871099,0.0,0.00212297940007,1.83127830412,0.262218549175,4.05570516445,2.09349685329,22.4139402719,3.60697751701,14.0835313132,1.40478652358
2009,4,0.68,13.7046666667,2.58281556231,0.00403269174452,0.00669375144915,0.00152823899272,0.00113282071192,0.00268839644511,1.88825070915,0.277876970431,4.14961184733,2.16612767958,22.422003403,3.58384370014,14.0751482902,1.40414075243
2009,5,2.05161290323,16.2333870968,4.89633675536,0.00632554946861,0.0115012845455,0.00327807023627,0.00189766484058,0.00273569320546,2.05624125456,0.192989363173,4.44258094285,2.24923061773,22.5520775752,3.55537156982,14.060786338,1.40296689035
2009,6,4.27,17.6775,6.02073751094,0.00606766164883,0.0122503868615,0.004362426718,0.00182029849465,0.00258562523828,2.25120072227,0.0785775015544,4.81296573587,2.32977822382,22.7092298035,3.53139845314,14.0440251649,1.4015456218
2009,7,2.15161290323,20.7756451613,6.85873142185,0.00620078115525,0.0139738326514,0.00591281714959,0.00186023434658,0.00297585954989,2.43979490669,-0.0235681385939,5.21635675773,2.4162267681,22.8596594762,3.50469036324,14.023885328,1.39978441774
2009,8,2.62580645161,20.9593548387,7.54232965832,0.00428244077298,0.0120086759754,0.0064415029705,0.0012847322319,0.00279763514915,2.59428710662,-0.0881593346825,5.61274373949,2.50612777194,22.9745884546,3.47805423155,14.0013540716,1.39776110756
2009,9,1.26,17.5411666667,7.52843939616,0.00421434426371,0.0107138557645,0.0052352082217,0.00126430327911,0.00274595399473,2.72662938001,-0.138045925423,5.96484860187,2.58858345459,23.0310731561,3.48447053298,13.9857715105,1.39629807771
2009,10,1.62903225806,10.6620967742,2.8404390501,0.0014510735658,0.00369077966529,0.00180438402976,0.000435322069739,0.0031168330617,2.81744786119,-0.138095993818,6.19380859602,2.67935186737,22.8335121947,3.61354974927,13.9973071061,1.39709914711
2009,11,1.97666666667,6.488,0.0450218731724,-0.000161482744437,2.5310688433e-05,0.00018679343287,0.0,0.0035728494243,2.82854084142,-0.0500329291434,6.22977828758,2.77850791228,22.5998582676,3.7254672916,14.0338790385,1.40007015245
2009,12,2.04516129032,1.12467741935,0.0,-0.000100981948703,0.0,0.000100981948703,0.0,0.00255234445433,2.82438641603,0.0527123828243,6.22982032346,2.87709879885,22.5558457494,3.66140167682,14.0596726572,1.40227759289
2010,1,1.51612903226,-2.16032258065,0.0,-5.78063130585e-05,0.0,5.78063130585e-05,0.0,0.00184216443755,2.82188308905,0.121988095198,6.22982032346,2.94387118425,22.5175631844,3.63668157607,14.0681071243,1.40305370792
2010,2,1.475,1.16964285714,0.0,-8.0109842704e-05,0.0,8.0109842704e-05,0.0,0.00180131505136,2.82017350307,0.173534203289,6.22982032346,2.99370770636,22.48119284,3.62889964762,14.0710071353,1.40335529833
2010,3,0.864516129032,6.20403225806,0.178070562003,0.000221902594997,0.000426625751031,0.000204723156035,0.0,0.00225395287082,2.81857294595,0.235325742766,6.23148120043,3.05389868872,22.444882235,3.61214757866,14.070228421,1.40336168418
2010,4,1.93666666667,10.6271666667,2.67236923177,0.00360865434975,0.00595374349342,0.00131380297473,0.00103128616894,0.00243100520926,2.86841593405,0.2589282487,6.31217065125,3.12734418275,22.4450779603,3.58745481278,14.0638485146,1.40290346169
2010,5,1.88709677419,14.9193548387,5.01883048798,0.00597703850654,0.0108047433191,0.00303459326064,0.00179311155196,0.00264922304602,3.02585921776,0.179500792486,6.58522625859,3.20536001024,22.5647635039,3.56228935592,14.0521867691,1.40197827437
2010,6,3.58333333333,18.6335,6.09731421932,0.00601631403983,0.0124299570947,0.00460874884293,0.00180489421195,0.00288680435044,3.20854414615,0.0807566255822,6.94152104735,3.28930077173,22.7096192869,3.53488536787,14.036127952,1.40064292504
2010,7,3.23548387097,21.8974193548,6.88119188699,0.00496922485987,0.0126833186832,0.00622332636536,0.00149076745796,0.00313751139237,3.38259402867,-0.000553617005997,7.33913909909,3.38204041166,22.8455459585,3.50253743396,14.0157914776,1.39888972483
2010,8,5.48709677419,19.5132258065,7.55249004844,0.00472708320339,0.012055614788,0.00591040662358,0.00141812496102,0.00290916311703,3.53607490422,-0.0603868211995,7.7267975887,3.47568808302,22.9595466276,3.47192216194,13.9936886241,1.39692682418
2010,9,5.22333333333,14.224,7.60029003031,0.00382185236013,0.00905923699655,0.00409082892838,0.00114655570804,0.00274783895565,3.66213599836,-0.103210792881,8.04261428827,3.55892520547,23.0134335125,3.47598824697,13.9796395743,1.39561567582
2010,10,1.38709677419,8.44451612903,4.76625725765,0.00236718929853,0.00482403413132,0.00174668804323,0.00071015678956,0.00307251340486,3.75859490879,-0.107096331017,8.25886292628,3.65149857777,22.8744505053,3.60321863516,13.995976083,1.39686494086
2010,11,2.69,7.60733333333,0.233691427747,4.49952479047e-06,0.000333357644577,0.000284563571231,4.42945485554e-05,0.00388448529639,3.79041891047,-0.0331457354548,8.32708497956,3.75727317501,22.6035305421,3.76308726008,14.0315089062,1.39972585666
2010,12,1.8064516129,-1.35080645161,0.0,-8.06956095859e-05,0.0,8.06956095859e-05,0.0,0.00242460272514,3.78717974197,0.067058422003,8.32773361719,3.85423816397,22.555263214,3.68783496188,14.059742068,1.40213342461
2011,1,0.422580645161,0.0912903225806,0.0,-7.94205042012e-05,0.0,7.94205042012e-05,0.0,0.00206717010982,3.7846882897,0.136919222875,8.32773361719,3.92160751257,22.5169816377,3.65001245197,14.069678701,1.40304943228
2011,2,0.207142857143,0.174107142857,0.0,-7.46511543092e-05,0.0,7.46511543092e-05,0.0,0.0018688497652,3.7823649599,0.198245774326,8.32773361719,3.98061073423,22.4806122326,3.62508889956,14.0728138339,1.40339639189
2011,3,0.670967741935,6.09225806452,0.17355725838,0.000187721156115,0.00038185774615,0.000194136590035,0.0,0.00217283848855,3.78085065903,0.255693490631,8.3291149659,4.03654414966,22.4443025654,3.60776663943,14.0711376679,1.40333655033
2011,4,1.48333333333,12.5626666667,2.64236778712,0.00382823284168,0.00638625164278,0.0014648383998,0.0010931804013,0.00261853949114,3.83790645519,0.275139126908,8.42274233603,4.11304558209,22.4520161515,3.57745765872,14.0629273841,1.40274389516
2011,5,1.75483870968,15.3137096774,5.01214874829,0.00690391589304,0.012267527348,0.003292436687,0.00207117476791,0.0026698344321,4.01011120005,0.18214423656,8.71664631986,4.19225543661,22.5864511492,3.54980629099,14.0493493636,1.40166849375
2011,6,2.73666666667,19.5103333333,6.18579179513,0.00643136437823,0.013363357858,0.0050025841663,0.00192940931347,0.00273134133645,4.21442301045,0.0617122482284,9.1149639521,4.27613525868,22.7528680994,3.52167454768,14.0317561996,1.40020779113
2011,7,3.05806451613,19.909516129,6.93209771828,0.00410325611466,0.0109804501194,0.0056462171703,0.0012309768344,0.00254097383249,4.38005035165,-0.0234041033566,9.49777146944,4.35664624829,22.8803356693,3.49816058076,14.0131685636,1.39860945468
2011,8,2.71935483871,21.1485483871,7.5274980407,0.00468892486652,0.0126494420423,0.00655383971578,0.00140667745995,0.00269767342252,4.51733552445,-0.0808086013067,9.85892036403,4.43652692314,22.9779490476,3.47735591704,13.993863533,1.39690233226
2011,9,1.22333333333,18.5891666667,7.32136277707,0.00323477035517,0.00975255519391,0.00554735373219,0.000970431106551,0.00274300618727,4.6300297662,-0.111247720978,10.2019531704,4.51878204522,23.011410552,3.4817379164,13.9796020977,1.39558147638
2011,10,2.11612903226,10.0106451613,2.54379489062,0.0012756906927,0.00330868883053,0.00165029093003,0.000382707207809,0.00322658001656,4.70740880166,-0.0943853488544,10.4101946193,4.61302345281,22.8026540002,3.59266836925,14.0007394314,1.39725825266
2011,11,0.01,2.716,0.0376235010285,-0.000116047874171,3.90322205153e-05,0.000155080094686,0.0,0.00294095982177,4.71608830406,-0.00565026632123,10.4411117322,4.71043803774,22.5783251295,3.69607660232,14.0386905352,1.40038431581
2011,12,1.49032258065,2.585,0.0,-0.000103301160472,0.0,0.000103301160472,0.0,0.0024315272831,4.71303930909,0.0748127455387,10.4411964733,4.78785205463,22.5346755647,3.66003533483,14.0576921256,1.40201900283
2012,1,0.374193548387,1.77370967742,0.0,-8.93272604117e-05,0.0,8.93272604117e-05,0.0,0.00217159538439,4.7099763783,0.150279700904,10.4411964733,4.8602560792,22.4964289304,3.63109368248,14.0649886865,1.40270272982
2012,2,0.410714285714,-2.52732142857,0.0,-6.33535105683e-05,0.0,6.33535105683e-05,0.0,0.00154659470086,4.70818199675,0.202359387721,10.4411964733,4.91054138447,22.4600927221,3.6243074187,14.0666268355,1.40289657218
2012,3,0.0322580645161,8.46048387097,0.167031389314,0.000193850314993,0.000424370154235,0.000230519839241,0.0,0.00246441562191,4.70624586347,0.265610522272,10.4428320858,4.97185638574,22.423816197,3.60790151538,14.0645041613,1.40278703396
2012,4,1.31,10.655,2.50000718195,0.00314133487554,0.00525525358495,0.00122369280478,0.000890225904626,0.00243515863523,4.75177862645,0.297580265035,10.5180713817,5.04935889149,22.4200035782,3.5810822332,14.0562803425,1.40217036026
2012,5,2.31290322581,15.8474193548,4.71175853295,0.00640936117864,0.0114321289107,0.00309995937843,0.00192280835359,0.00277315603258,4.90283606055,0.226390554563,10.7846562017,5.12922661511,22.5333759509,3.5556006987,14.0431208807,1.40110885812
2012,6,2.22333333333,19.7096666667,5.88796156995,0.00640711609807,0.0131867048039,0.00485745387645,0.00192213482942,0.00293550641766,5.10997067934,0.104509209706,11.1717687422,5.21447988904,22.7027036558,3.52808144662,14.0259010635,1.39966231305
2012,7,3.79032258065,22.4472580645,6.55465592536,0.00448217020684,0.0119640991853,0.00613727791637,0.00134465106205,0.00297584918888,5.25798529334,0.0490885267433,11.5422954823,5.30707382008,22.8126161485,3.49656942768,14.0049104631,1.39783948132
2012,8,0.306451612903,21.6422580645,7.20207344217,0.00348450280345,0.0110073662434,0.00647751259893,0.00104535084104,0.00274356186307,5.40494034452,-0.00973059163769,11.9232165042,5.39520975288,22.9203771177,3.47057528098,13.9837242711,1.39594869315
2012,9,2.37666666667,17.5996666667,6.44053449519,0.00308546128901,0.00874386029069,0.00473276061498,0.000925638386703,0.00268668273668,5.48677488103,-0.0121417434243,12.2096252151,5.4746331376,22.9091207395,3.47794543705,13.9705257185,1.39470892144
2012,10,2.96774193548,11.6212903226,1.95563640368,0.00128489052538,0.00322856056652,0.00155176351404,0.000391906527093,0.0037225333673,5.5674125571,0.00625671493217,12.4071182075,5.57366927203,22.7181901389,3.57073438923,13.9928836208,1.39648288812
2012,11,1.84666666667,7.48616666667,0.0275456902949,-0.000170718171192,2.22920048875e-05,0.00019301017608,0.0,0.00346763841028,5.5748897984,0.113539852569,12.4371496917,5.68842965097,22.5176976243,3.63366982755,14.0369664851,1.40016601719
2012,12,1.05806451613,1.13822580645,0.0,-8.41847126229e-05,0.0,8.41847126229e-05,0.0,0.0021435998911,5.57109756947,0.200009160138,12.4371920707,5.77110672961,22.4746745884,3.60077731491,14.0487081116,1.40119906706
2013,1,2.73225806452,-0.163548387097,0.0,-6.70178391599e-05,0.0,6.70178391599e-05,0.0,0.00178691586201,5.56863433061,0.2633361219,12.4371920707,5.83197045251,22.4365297899,3.58983713816,14.0507647039,1.40142194962
2013,2,3.96785714286,0.683928571429,0.0,-6.5387236436e-05,0.0,6.5387236436e-05,0.0,0.00164414603779,5.56674251929,0.314381115858,12.4371920707,5.88112363515,22.4002903306,3.58748816463,14.0499315455,1.40139423089
2013,3,2.74193548387,3.71080645161,0.153885825771,-9.82579809871e-05,1.50589642895e-05,0.000113316945277,0.0,0.00189745533516,5.56431936375,0.370014687036,12.43730299,5.93433405079,22.3641103956,3.58126253549,14.0463249444,1.40113373584
2013,4,1.68333333333,10.964,2.28370724255,0.00344668092838,0.00560846012894,0.00128128557989,0.000880493620667,0.00218444778274,5.60148083425,0.390145445601,12.4974837031,5.99162627985,22.3537148688,3.57351179969,14.0396652392,1.40061055869
2013,5,2.35806451613,15.4261290323,4.42182513397,0.0063287227049,0.010952311471,0.00272497195464,0.00189861681147,0.00276341782099,5.76622630485,0.307365639937,12.7796326785,6.07359194479,22.4773142624,3.54694544265,14.0257792002,1.39946771208
2013,6,1.87666666667,18.048,5.53468941307,0.00661073681352,0.0126926425045,0.00409868464697,0.00198322104405,0.00271021358529,5.96358933111,0.190043237048,13.1360308102,6.15363256815,22.6370064289,3.52403626792,14.009345981,1.398069761
2013,7,0.367741935484,21.5411290323,6.36401755407,0.00449786029906,0.011644518657,0.00579730026819,0.00134935808972,0.00269363254969,6.15330863302,0.0826699716133,13.5329636893,6.23597860463,22.7847172805,3.50242780901,13.9908283117,1.39644940009
2013,8,1.46774193548,21.4348387097,4.96901855042,0.00218632307323,0.00740772736051,0.00456550736531,0.00065589692197,0.00355207115613,6.22354683545,0.114901392554,13.7998606501,6.338448228,22.6831339174,3.51029615135,13.9935062932,1.39656455106
2013,9,3.18666666667,15.411,4.60140978697,0.00366813403108,0.00768772237777,0.00291914813737,0.00110044020932,0.00294020883373,6.32848158902,0.104342315484,14.0447435795,6.4328239045,22.6935321363,3.5119991353,13.9945856154,1.39657184177
2013,10,0.977419354839,12.2929032258,2.71684814937,0.00232363832669,0.00445366275304,0.00143293292834,0.000697091498008,0.00378850443185,6.42176857324,0.108842872693,14.2288912819,6.53061144593,22.6153575931,3.57635853523,14.0111778326,1.39791370646
2013,11,4.92333333333,6.70766666667,0.0730233376824,-8.25890225839e-05,0.000112864376978,0.000185989505259,9.46389430245e-06,0.00340714650867,6.44927051482,0.204257024285,14.288738121,6.6535275391,22.4393928499,3.62170341663,14.0494127406,1.40114128429
2013,12,0.367741935484,2.18709677419,0.0,-8.8445151639e-05,0.0,8.8445151639e-05,0.0,0.00207155013404,6.44628668769,0.282967086994,14.2889144077,6.72925377468,22.3965488548,3.59565823353,14.0572516518,1.40185727272
2014,1,0.858064516129,3.1364516129,0.0,-9.20940236843e-05,0.0,9.20940236843e-05,0.0,0.00208734376925,6.44321279026,0.351624348826,14.2889144077,6.79483713908,22.358536654,3.57964088528,14.056681935,1.40187090526
2014,2,3.49285714286,3.98767857143,0.0,-8.99183191542e-05,0.0,8.99183191542e-05,0.0,0.00184907643529,6.44082486708,0.409093948235,14.2889144077,6.84991881531,22.3224231691,3.57222051841,14.0528601772,1.40159993318
2014,3,0.409677419355,9.24048387097,0.122437698375,0.000109293259765,0.000294503018948,0.000185209759184,0.0,0.00233759803685,6.43822766352,0.474469904266,14.2898725963,6.91269756779,22.2863690017,3.55908993957,14.0449809777,1.40098457548
2014,4,2.04666666667,12.4281666667,1.85232376519,0.00287830513863,0.0047094795916,0.00104918687564,0.000781987577325,0.0024286239532,6.47996755674,0.507220127459,14.3572510189,6.9871876842,22.2785218898,3.53930495206,14.0318930241,1.39991678063
2014,5,3.11290322581,14.5859677419,3.56628113953,0.00539740733916,0.00921507687975,0.00219844733884,0.00161922220175,0.00250245059052,6.61140946501,0.449868128111,14.5773367574,7.06127759312,22.3722348424,3.52142011556,14.016216559,1.39859662937
2014,6,2.34,18.6675,4.55129189919,0.00603179536339,0.0114285546956,0.0035872207232,0.00180953860902,0.00270148811686,6.79067779106,0.350717714781,14.901479108,7.14139550584,22.5139928008,3.49995560774,13.9974501553,1.39697388939
2014,7,3.13870967742,20.8267741935,5.38058035308,0.00577735046231,0.0121967693694,0.00468621376835,0.00173320513869,0.00279958587683,6.97685140503,0.24821598205,15.2688364785,7.22506738708,22.6623368891,3.47665327014,13.9766563763,1.39513177493
2014,8,5.09032258065,18.8977419355,6.14101777196,0.00572135688239,0.0120988902304,0.0046611262833,0.00171640706472,0.00275051844311,7.15000886734,0.162816068381,15.6455662361,7.31282493572,22.7961996354,3.45207579137,13.9540754671,1.39308736502
2014,9,5.21666666667,15.9701666667,6.31430330734,0.00354605821116,0.00850354234465,0.00389366667014,0.00106381746335,0.00280313592929,7.28304969291,0.111336637965,15.9493259449,7.39438633088,22.8626010133,3.45422344892,13.9378880535,1.39155964209
2014,10,2.51935483871,12.8567741935,2.79220936799,0.00196907297633,0.00447301564857,0.00191322077934,0.000590721892898,0.0036901928198,7.38218380189,0.113070437393,16.1694140252,7.49525423928,22.7214797658,3.5402208234,13.9522413006,1.39261417836
2014,11,0.983333333333,8.39366666667,0.0501413847994,-0.000146870433886,7.78343139003e-05,0.000221980663131,2.72408465456e-06,0.00351803214257,7.39906260393,0.210758281945,16.2169888212,7.60982088588,22.5129201921,3.61320572492,13.9875447777,1.39549428591
2014,12,1.63870967742,2.465,0.0,-9.49805546405e-05,0.0,9.49805546405e-05,0.0,0.00222270220954,7.39535251292,0.297127456929,16.2171226457,7.69247996985,22.469641536,3.57339317623,14.0003202183,1.39659201351
2015,1,1.54838709677,2.57741935484,0.0,-8.78790597504e-05,0.0,8.78790597504e-05,0.0,0.00192256612855,7.39257503655,0.363660790174,16.2171226457,7.75623582673,22.4315052798,3.5552760868,14.002063171,1.39677633657
2015,2,1.41785714286,2.29464285714,0.0,-7.86975879392e-05,0.0,7.86975879392e-05,0.0,0.00173160317334,7.39029660601,0.418804527,16.2171226457,7.80910113301,22.395273936,3.54718416931,14.0000242605,1.39663702709
2015,3,0.741935483871,6.63225806452,0.170981706285,0.000185172954817,0.000362099760479,0.000176926805662,0.0,0.00204668540531,7.38851672913,0.476951620535,16.2184182121,7.86546834966,22.3591021034,3.53722069775,13.9946025779,1.39620886469
2015,4,0.763333333333,11.16,2.57017358149,0.00364290149425,0.00601748443132,0.00134981589271,0.00102476704436,0.00226965184016,7.43846667716,0.492250267505,16.2991289971,7.93071694466,22.3589643817,3.5227012293,13.9849199628,1.39541071587
2015,5,3.13548387097,15.8516129032,4.88585365237,0.00634543654821,0.0113755582651,0.00312649075242,0.00190363096446,0.00255799484717,7.60396286267,0.402604025056,16.587789789,8.00656688773,22.4866051573,3.501664495,13.9702898688,1.39416820549
2015,6,1.18333333333,19.5916666667,6.05247113387,0.00677600172986,0.0137208862763,0.00491208402747,0.00203280051896,0.00276141251025,7.80825957088,0.279786909617,16.9790769926,8.0880464805,22.6531792311,3.47795387075,13.9522451396,1.39259532366
2015,7,3.65483870968,23.2838709677,6.81407596497,0.00433477866707,0.0122157985524,0.00658058628522,0.00130043360012,0.00311284754364,7.97647710326,0.199964579965,17.3751556155,8.17644168322,22.7833680519,3.450259984,13.9310496428,1.39070195027
2015,8,0.893548387097,22.5838709677,7.26753008708,0.00257343885463,0.0102252536538,0.00687978314279,0.00077203165639,0.00287364783247,8.07706030733,0.194014126779,17.7152532362,8.27107443411,22.8468661412,3.41991250603,13.9072786096,1.38853215879
2015,9,2.68666666667,17.125,6.63887036337,0.00339487942253,0.00908792007264,0.00467457682336,0.00101846382676,0.00269990826914,8.17196542446,0.181190677622,18.0186960853,8.35315610209,22.8512977432,3.42462913701,13.8923168736,1.38709869917
2015,10,4.37741935484,10.264516129,2.04046287828,0.00107303678546,0.00278682261878,0.00139187479769,0.000321911035637,0.00364290949034,8.2462791128,0.203010747089,18.2040401636,8.44928985989,22.6506902328,3.52270870633,13.9144464,1.38882861073
2015,11,0.18,7.27333333333,0.0277480288724,-0.000172092698354,3.1952856767e-05,0.000204045555121,0.0,0.00366865513854,8.25047275706,0.319378598524,18.2287531187,8.56985135558,22.4425572485,3.57962096747,13.961659012,1.39276461012
2015,12,0.0741935483871,2.67903225806,0.0,-9.8393478784e-05,0.0,9.8393478784e-05,0.0,0.00218451549843,8.24646310964,0.407062032177,18.2288014732,8.65352514181,22.3995856331,3.54585530719,13.9727582018,1.39373731946
