year,day,20,38,40,42,43,44,620,622,623,624,625,626
2013,1,29.8295612335,0.0,0.0,0.00022356271802,0.00338387605734,0.0,-0.000466847501229,-0.000692434958182,0.000289393065032,0.000756240566261,0.0,0.000123947669636
2013,2,29.8269863129,0.0,0.0,0.000155482746777,0.00241934042424,0.0,-0.000378772529075,-0.000571882002987,0.000242752968916,0.000621525512543,0.0,9.14756892598e-05
2013,3,29.8239364624,0.0,0.0,0.000170723025803,0.00287834205665,0.0,-0.000389910826925,-0.000572048360482,0.000267279014224,0.000657189870253,0.0,8.05093513918e-05
2013,4,29.8211708069,0.0,0.0,0.000149012645124,0.00261643365957,0.0,-0.000380820187274,-0.000555482401978,0.000269246986136,0.00065006717341,0.0,7.30395040591e-05
2013,5,29.8170089722,0.0,0.0,0.000194678461412,0.00396692752838,0.0,-0.000446588761406,-0.000624231761321,0.00030423302087,0.000750821782276,0.0,7.60256298236e-05
2013,6,29.8139209747,0.0,0.178058892488,0.0,0.00308837299235,0.0,-0.00104827352334,-0.00135223008692,0.000298116763588,0.00134639022872,0.0,0.00020234339172
2013,7,29.8110466003,0.0,0.180716991425,0.0,0.0028751748614,0.0,-0.00106661533937,-0.00150164484512,0.000309048627969,0.00137566390913,0.0,0.000333424628479
2013,8,29.8081474304,0.0,0.130400657654,0.0,0.00289924931712,0.0,-0.00106351112481,-0.00150048115756,0.000291492149699,0.00135500333272,0.0,0.000335373450071
2013,9,29.8046684265,0.0,0.178258419037,0.0,0.00347839598544,0.0,-0.00106971082278,-0.00150822021533,0.000306539877784,0.00137625075877,0.0,0.000336921075359
2013,10,29.8024253845,0.0,0.177488818765,0.0,0.0022434676066,0.0,-0.00104800367262,-0.00148762250319,0.000290302064968,0.00133830576669,0.0,0.000338038866175
2013,11,29.7148857117,0.0,0.155076220632,0.0,0.0875384658575,0.0,-0.000261150882579,-0.000703149009496,0.00122127088252,0.0014824217651,0.0,0.000340426457115
2013,12,29.7128047943,0.0,0.0,0.000103213380498,0.00197864533402,0.0,-0.000521390757058,-0.000771022692788,0.000319822924212,0.000841213681269,0.0,0.000148067367263
2013,13,29.6678943634,0.0,0.0,7.89748373791e-05,0.044830840081,0.0,6.16438992438e-05,-0.000197394634597,0.000947741849814,0.000886097957846,0.0,0.000157481335918
2013,14,29.6520500183,0.0,0.0,7.7013108239e-05,0.0157680455595,0.0,2.82705677819e-05,-0.000207695615245,0.000900317565538,0.000872047035955,0.0,0.000134415546199
2013,15,29.6211471558,0.0,0.0,5.60654989386e-05,0.0308466181159,0.0,-6.49497160339e-05,-0.000277356739389,0.00080991955474,0.000874869234394,0.0,0.000110862209112
2013,16,29.5711555481,0.0,0.0,0.000115251779789,0.0498772971332,0.0,4.94258056278e-05,-0.000164557714015,0.000939152145293,0.000889726332389,0.0,0.000112444540719
2013,17,29.499666214,0.0,0.0,0.000139349722303,0.0713486000896,0.0,0.000177710768185,-3.85466883017e-05,0.00109972152859,0.000922010745853,0.0,0.00011472433107
2013,18,29.496219635,0.0,0.0,0.000114812719403,0.00333126378246,0.0,-0.000566867412999,-0.000785041076597,0.00033342721872,0.000900294689927,0.0,0.000116646428069
2013,19,29.3740959167,0.0,0.0,0.000142737160786,0.121982119977,0.0,0.000218148808926,-2.21955133384e-06,0.00117096910253,0.000952820293605,0.0,0.000118846997793
2013,20,29.2963657379,0.0,0.0,8.90621086e-05,0.0776401907206,0.0,4.26931837865e-05,-0.000179949827725,0.000989691819996,0.000946998654399,0.0,0.000121127603052
2013,21,30.8467025757,0.0,0.0,0.0,0.166146546602,0.0,-6.8771361839e-05,-0.000400472228648,0.00149618089199,0.00156495231204,0.0,0.000230190315051
2013,22,30.7729358673,0.0,0.146999120712,0.0,0.0737673416734,0.0,-0.000536538893357,-0.00100506527815,0.000918867241126,0.00145540607627,0.0,0.000367024069419
2013,23,30.7190990448,0.0,0.0793334394693,0.0,0.0538365654647,0.0,-0.000670270354021,-0.00116037309635,0.000767869525589,0.0014381398214,0.0,0.000388609361835
2013,24,32.1362533569,0.0,0.0,0.0,0.405930101871,0.0,-3.68427572539e-05,-0.000526184390765,0.00153959007002,0.00157643284183,0.0,0.000387857115129
2013,25,32.1322288513,0.0,0.180749252439,0.0,0.00402494519949,0.0,-0.00110635638703,-0.00161546235904,0.000324911059579,0.00143126735929,0.0,0.000407630228437
2013,26,32.1284446716,0.0,0.195275604725,0.0,0.00378295825794,0.0,-0.0011029568268,-0.001631509047,0.000332071620505,0.0014350283891,0.0,0.000427085789852
2013,27,32.0733413696,0.0,0.132611513138,0.0,0.0551016256213,0.0,-0.000614159856923,-0.00114143558312,0.000813283899333,0.00142744369805,0.0,0.000425818638178
2013,28,33.3519210815,0.0,0.0,0.0,0.256205558777,0.0,-9.65064318734e-05,-0.000623817089945,0.00146224489436,0.0015587513335,0.0,0.000425862876
2013,29,33.2300720215,0.0,0.0947174280882,0.0,0.121850214899,0.0,-0.000537308456842,-0.00108223140705,0.00093023449881,0.00146754295565,0.0,0.000443484314019
2013,30,33.1265945435,0.0,0.0391306504607,0.0,0.10347699374,0.0,-0.000624235719442,-0.00118541542906,0.000855745456647,0.0014799812343,0.0,0.000459750881419
2013,31,32.9283638,0.0,0.0720657631755,0.0,0.19823050499,0.0,-0.00033056086977,-0.000889978837222,0.00121154391672,0.00154210475739,0.0,0.000457998772617
2013,32,35.2632446289,1.37992274761,0.0,0.0,0.329281538725,0.0,-0.000170195286046,-0.000728193845134,0.00138222356327,0.00155241892207,0.0,0.000456589070382
2013,33,35.1651115417,0.0,0.211724847555,0.0,0.0981298387051,0.0,-0.000275214231806,-0.000862186483573,0.00121261621825,0.00148783042096,0.0,0.000485572119942
2013,34,34.9060096741,0.0,0.108198814094,0.0,0.259103029966,0.0,-0.000348854926415,-0.000967579893768,0.00117103056982,0.00151988549624,0.0,0.000517335196491
2013,35,34.6330184937,0.0,0.111690759659,0.0,0.272992193699,0.0,-0.000333738920745,-0.000949215434957,0.00117835903075,0.00151209789328,0.0,0.000514097046107
2013,36,34.4487419128,0.0,0.0660958439112,0.0,0.184275910258,0.0,-0.000519906461705,-0.00112907635048,0.00096764403861,0.00148755044211,0.0,0.000507800723426
2013,37,34.4444007874,0.0,0.229966431856,0.0,0.00434156600386,0.0,-0.00110328861047,-0.00170606607571,0.000350704387529,0.0014539930271,0.0,0.000501418486238
2013,38,34.4411315918,0.0,0.229974851012,0.0,0.00326994433999,0.0,-0.00105413817801,-0.00165160279721,0.000316025601933,0.00137016386725,0.0,0.000496115710121
2013,39,34.4375762939,0.0,0.205722987652,0.0,0.00355517468415,0.0,-0.00103604304604,-0.00162812927738,0.000303565146169,0.0013396081049,0.0,0.000490747566801
2013,40,34.4325408936,0.0,0.243383198977,0.0,0.0050350651145,0.0,-0.00105837360024,-0.00164670532104,0.000340839760611,0.00139921333175,0.0,0.00048700303887
2013,41,34.1100883484,0.0,0.108561314642,0.0,0.322451263666,0.0,-0.000384360115277,-0.000972611014731,0.00109004636761,0.00147440645378,0.0,0.000486932141939
2013,42,33.9785346985,0.0,0.173729285598,0.0,0.131555527449,0.0,-0.000530555960722,-0.0011150422506,0.000882650958374,0.0014132069191,0.0,0.000483177602291
2013,43,33.6718101501,0.0,0.245080471039,0.0,0.306723713875,0.0,-5.9223880271e-06,-0.000585576868616,0.00149763678201,0.00150355917867,0.0,0.000478355650557
2013,44,35.7266807556,0.0,0.0,0.0,0.247292548418,0.0,0.000113405956654,-0.000464171753265,0.00163710454945,0.00152369856369,0.0,0.000476288812933
2013,45,36.5512237549,0.0,0.0,0.0,0.638005852699,0.0,-5.85098277952e-05,-0.000662007776555,0.00150413555093,0.0015626453096,0.0,0.000502218550537
2013,46,36.1305923462,0.0,0.214220538735,0.0,0.420632690191,0.0,-0.000181247945875,-0.000825936964247,0.00132222031243,0.00150346825831,0.0,0.000543420028407
2013,47,35.5629043579,0.0,0.187887266278,0.0,0.567687571049,0.0,-9.68390013441e-05,-0.000750165025238,0.00143829302397,0.00153513206169,0.0,0.000552067765966
2013,48,37.7346954346,0.0,0.0,0.0,0.790091753006,0.0,0.000283107365249,-0.000362345192116,0.00188187800813,0.00159877061378,0.0,0.00054420507513
2013,49,39.417881012,0.0,0.0,0.0,0.716125071049,0.0,0.000118622469017,-0.000551116245333,0.00170370622072,0.00158508378081,0.0,0.000568501476664
2013,50,39.2175788879,0.0,0.225893169641,0.0,0.200300782919,0.0,-0.000373790069716,-0.00109353347216,0.00110285822302,0.00147664826363,0.0,0.000618517166004
2013,51,41.7037124634,0.0,0.0,0.0,0.187564745545,0.0,0.000196135675651,-0.000542947906069,0.00174648221582,0.00155034649651,0.0,0.000637869001366
2013,52,43.4312477112,0.0,0.0,0.0,0.365135222673,0.0,1.13608502943e-05,-0.000755139219109,0.00156327302102,0.00155191216618,0.0,0.000665296800435
2013,53,46.1717224121,0.0,0.0,0.0,0.665261626244,0.0,0.000418139738031,-0.000399446260417,0.00202258699574,0.00160444737412,0.0,0.000716394803021
2013,54,49.5962142944,0.0,0.0,0.0,0.656049370766,0.0,0.00101047055796,0.000139653493534,0.00267882738262,0.00166835682467,0.0,0.000769638223574
2013,55,48.9882469177,0.0,0.0,0.0001350416278,0.607835710049,0.0,0.00063938589301,-5.55845472263e-05,0.00177466659807,0.00113528070506,0.0,0.000593807140831
2013,56,48.5566825867,0.0,0.0,9.56008152571e-05,0.431468755007,0.0,0.000571789627429,0.000101452569652,0.00170732103288,0.00113553134724,0.0,0.000369182380382
2013,57,50.8853988647,2.7347612381,0.0,0.507202804089,0.42931753397,0.0,0.00137645588256,0.00090088887373,0.00258645787835,0.00121000199579,0.0,0.000374420895241
2013,58,48.8980941772,0.0,0.0,0.40967464447,1.57763004303,0.0,0.00326268211938,0.00275185890496,0.00470800371841,0.00144532171544,0.0,0.000409685628256
2013,59,47.5542106628,0.0,0.0,0.0856897309422,1.25819456577,0.0,0.0016135800397,0.00107093388215,0.0029490608722,0.00133548071608,0.0,0.000441518059233
2013,60,46.6289749146,0.0,0.0,0.0395527929068,0.885682404041,0.0,0.000803165195975,0.000267196126515,0.00201765797101,0.00121449271683,0.0,0.000434850488091
2013,61,45.8652191162,0.0,0.0,0.0193674657494,0.744388878345,0.0,0.000542881898582,2.22191174544e-05,0.00172539055347,0.00118250865489,0.0,0.000419553543907
2013,62,44.6780662537,0.0,0.0,0.0190775282681,1.1680765152,0.0,0.00305592408404,0.00253470591269,0.00448366766796,0.0014277434675,0.0,0.000420117867179
2013,63,42.3902168274,0.0,0.0,0.0150767285377,2.27277231216,0.0,0.00408046972007,0.00353431887925,0.005777571816,0.00169710174669,0.0,0.000445059966296
2013,64,40.5698776245,0.0,0.0,0.00889436807483,1.81144499779,0.0,0.00302958441898,0.00246942904778,0.00460250629112,0.00157292198855,0.0,0.000459073926322
2013,65,38.8449516296,0.0,0.0,0.00633935350925,1.71858370304,0.0,0.0040058628656,0.00344499968924,0.00574705703184,0.001741193817,0.0,0.000459791626781
2013,66,36.6709403992,0.0,0.0,0.00581803405657,2.16819524765,0.0,0.00509159313515,0.00452406425029,0.00691312272102,0.00182152935304,0.0,0.000466466794023
2013,67,34.4528121948,0.0,0.0,0.00457560736686,2.21355390549,0.0,0.00653123110533,0.00597434770316,0.00874444190413,0.00212950864807,8.3702034317e-05,0.00045582751045
2013,68,32.486164093,0.0,0.0,0.00368810398504,1.96295714378,0.0,0.00369582418352,0.00326093635522,0.00674158614129,0.00193701474927,0.00110874732491,0.000333798059728
2013,69,30.844707489,0.0,0.0,0.00337571674027,1.63808095455,0.0,0.00179233821109,0.00135384663008,0.00403440603986,0.00170436652843,0.000537701474968,0.000337389647029
2013,70,29.7245998383,0.0,0.0,0.00240526511334,1.11770260334,0.0,0.00164973596111,0.0012543303892,0.0037914311979,0.00164677435532,0.00049492076505,0.000294292520266
2013,71,45.5534706116,13.632850647,0.0,0.431417971849,0.106861062348,0.0,0.00141748215538,0.00105179857928,0.00351825682446,0.00167552998755,0.000425244652433,0.000264561735094
2013,72,43.8463668823,0.0,0.0,0.382276266813,1.32482743263,0.0,0.00118122145068,0.000649222405627,0.00310714286752,0.00157155492343,0.000354366435204,0.000430870073615
2013,73,42.7294044495,0.0,0.0,0.0774751603603,1.03948783875,0.0,0.00125511921942,0.000630904280115,0.00313780643046,0.00150615163147,0.000376535754185,0.000523082038853
2013,74,41.3925247192,0.0,0.0,0.0369192920625,1.29996085167,0.0,0.00213160016574,0.00157888478134,0.00438825692981,0.0016171769239,0.000639480014797,0.000451567320852
2013,75,39.7264480591,0.0,0.0,0.0247758552432,1.64129900932,0.0,0.00301754358225,0.00250483839773,0.00570299942046,0.00178019248415,0.000905263063032,0.000411531742429
2013,76,38.1439781189,0.0,0.0,0.0148654887453,1.56760656834,0.0,0.00360832666047,0.00311884726398,0.00657979818061,0.00188897340558,0.00108249799814,0.000388273358112
2013,77,36.1701393127,0.0,0.0,0.0134394280612,1.96039927006,0.0,0.00230120820925,0.0018051948864,0.00469223735854,0.00170066650026,0.000690362474415,0.000394789851271
2013,78,48.225566864,10.4700584412,0.0,0.335868358612,0.138645917177,0.0,0.000529740063939,1.85704629985e-05,0.00209167576395,0.00140301382635,0.000158922019182,0.000409949454479
2013,79,140.341537476,26.3244762421,0.0,0.559548676014,0.0,0.0,0.000559991633054,2.40452072831e-06,0.00204165372998,0.00131366448477,0.000167997495737,0.00045636863797
2013,80,118.871658325,0.0,0.0,0.26465344429,0.878689050674,20.3265399933,0.00106768938713,0.000186893026694,0.00277968659066,0.00139169034082,0.000320306833601,0.000779573689215
2013,81,93.1804885864,0.0,0.0,0.0936925187707,1.35711622238,24.2403621674,0.0018731651362,0.000787961762398,0.0039826342836,0.00154751969967,0.000561949564144,0.000983973848633
2013,82,80.3340072632,0.0,0.0,0.0397826060653,1.41191804409,11.394777298,0.00210883142427,0.00111444294453,0.00427036406472,0.00152888300363,0.000632649462204,0.000893149524927
2013,83,73.5057830811,0.0,0.0,0.0290435608476,1.82764685154,4.97153806686,0.00178108154796,0.000876912672538,0.00381749868393,0.00150209269486,0.000534324499313,0.000802922993898
2013,84,70.3115768433,0.0,0.0,0.016898535192,1.61988055706,1.55742383003,0.00184195768088,0.00100904761348,0.00387323810719,0.00147869321518,0.000552587327547,0.000731655454729
2013,85,68.5119476318,0.0,0.0,0.0118779912591,1.78774893284,0.0,0.00262253894471,0.00184660847299,0.00500441994518,0.00159511948004,0.000786761695053,0.000674657232594
2013,86,65.9526901245,0.0,0.0,0.0110280914232,2.54823422432,0.0,0.00487432163209,0.00412973109633,0.00828381814063,0.00194719957653,0.00146229658276,0.000643272593152
2013,87,63.6897239685,0.0,0.0,0.00834746100008,2.25461649895,0.0,0.00302981841378,0.00221692514606,0.00571199366823,0.00177322991658,0.000908945512492,0.000711552391294
2013,88,62.1879386902,0.0,0.0,0.00496581243351,1.49681735039,0.0,0.00179362588096,0.000948094762862,0.0039384146221,0.0016067008255,0.000538087799214,0.000744182092603
2013,89,60.8369445801,0.0,0.0,0.00362460222095,1.3473726511,0.0,0.00188349629752,0.00105887989048,0.00406790990382,0.00161936471704,0.000565048889257,0.000723257719073
2013,90,60.2805175781,0.0,0.0,0.00176658877172,0.554657399654,0.0,0.00122810457833,0.000392699672375,0.00318871531636,0.00159217941109,0.000368431385141,0.000734044529963
2013,91,57.727481842,0.0,0.0,0.00386165035889,2.54917359352,0.0,0.00409225793555,0.00334153696895,0.00721890479326,0.00189896975644,0.0012276773341,0.000649324676488
2013,92,54.8926773071,0.0,0.0,0.00355215510353,2.83125519753,0.0,0.00492487056181,0.00417401036248,0.0084184166044,0.00201608426869,0.00147746119183,0.000649419263937
2013,93,52.1620368958,0.0,0.0,0.00290765007958,2.72773218155,0.0,0.00516518158838,0.0044107651338,0.00882274843752,0.00210801255889,0.00154955452308,0.000652927323245
2013,94,85.4408416748,28.8366241455,0.0,0.716760575771,0.167812332511,0.0,0.00188243004959,0.00105434807483,0.00429279217497,0.00184563314542,0.000564728979953,0.000726583471987
2013,95,88.1222915649,10.0716981888,0.0,0.751722514629,0.970175206661,7.52495384216,0.00284924148582,0.0018324891571,0.00564213003963,0.00193811627105,0.00085477239918,0.000915231590625
2013,96,76.0151519775,0.0,0.0,0.586742222309,2.65471839905,8.86567878723,0.00328796869144,0.00210625794716,0.00614554993808,0.00187119073234,0.000986390630715,0.00108016747981
2013,97,70.8452301025,0.0,0.0,0.123685456812,2.23412823677,2.81210923195,0.00366827310063,0.0025657210499,0.00667765270919,0.00190889753867,0.00110048195347,0.00100098235998
2013,98,68.5779647827,0.0,0.0,0.0593922547996,1.98072481155,0.227147847414,0.00263719726354,0.00157105748076,0.00534554617479,0.00191718991846,0.00079115916742,0.000964554492384
2013,99,66.701210022,0.0,0.0,0.0309022497386,1.84584867954,0.0,0.00237527140416,0.00134075584356,0.00493251439184,0.00184466177598,0.000712581444532,0.000932917464525
2013,100,64.1354141235,0.0,0.0,0.0215622466058,2.54423594475,0.0,0.00452446332201,0.00357733853161,0.0079111661762,0.00202936399728,0.00135733897332,0.00084548786981
2013,101,61.0776557922,0.0,0.0,0.0182943549007,3.03946423531,0.0,0.00457979505882,0.00364346452989,0.0080104386434,0.00205670576543,0.00137393851765,0.000834653968923
2013,102,57.3151092529,0.0,0.0,0.0165236908942,3.74602150917,0.0,0.00354888150468,0.00266261235811,0.00693092588335,0.00231737969443,0.00106466445141,0.000784563017078
2013,103,53.5058822632,0.0,0.0,0.0123380245641,3.79688882828,0.0,0.00214765430428,0.00125522783492,0.00555370049551,0.00276175001636,0.000644296291284,0.00079070526408
2013,104,50.5390090942,0.0,0.0,0.00811083149165,2.95876455307,0.0,0.00181520206388,0.000888421898708,0.00458166794851,0.00222190539353,0.000544560607523,0.000825049530249
2013,105,47.6752433777,0.0,0.0,0.00584153039381,2.85792255402,0.0,0.00193484930787,0.00107458676212,0.00483814114705,0.00232283701189,0.000580454769079,0.000758519920055
2013,106,44.4960403442,0.0,0.0,0.00524657499045,3.17395853996,0.0,0.00204377435148,0.001226214692,0.00526662403718,0.00260971742682,0.000613132317085,0.000715802947525
2013,107,42.0267906189,0.0,0.0,0.00384966284037,2.46539735794,0.0,0.00177154003177,0.000953771115746,0.0046976134181,0.00239461148158,0.000531462021172,0.000716002250556
2013,108,39.1874885559,0.0,0.0,0.00396171305329,2.83534216881,0.0,0.00159545172937,0.000823181588203,0.00426878128201,0.00219469401054,0.000478635512991,0.000670495559461
2013,109,37.8598670959,0.46056240797,0.0,0.53943759203,1.32762074471,0.0,0.00130475324113,0.000582690059673,0.00370290246792,0.00200672307983,0.000391425972339,0.000620284525212
2013,110,35.6551170349,0.0,0.0,0.0025014129933,2.20224833488,0.0,0.0014858499635,0.000874064397067,0.00395979452878,0.00202818959951,0.000445754994871,0.000509998470079
2013,111,32.922039032,0.0,0.0,0.00249121244997,2.7305855751,0.0,0.00169191742316,0.00116820062976,0.00445964280516,0.00226015015505,0.000507575226948,0.000421917677158
2013,112,31.3128032684,0.0,0.0,0.0017301433254,1.60750734806,0.0,0.00150583276991,0.00102252746001,0.00425583589822,0.00229825312272,0.000451749860076,0.000381496443879
2013,113,29.7971973419,0.0,0.0,0.00146513083018,1.51414012909,0.0,0.00158328178804,0.0011690587271,0.00458404608071,0.00252577965148,0.000474984553875,0.000312402145937
2013,114,27.7175540924,0.0,0.0,0.00222917762585,2.07741498947,0.0,0.00154704705346,0.00116389594041,0.00464193988591,0.00263077858835,0.000464114127681,0.000281318294583
2013,115,26.9545230865,0.0,0.0,0.00239529390819,0.760635137558,0.0,0.00117220601533,0.000783073483035,0.00424661906436,0.00272275158204,0.000351661787136,0.000287293252768
2013,116,26.9267444611,0.0,0.0,0.0020672713872,0.0257118847221,0.0,-0.00167033716571,-0.00213094893843,0.0011620647274,0.00283240200952,0.0,0.00035878122435
2013,117,26.8983325958,0.0,0.0,0.00185369641986,0.0265567768365,0.0,-0.00181570986751,-0.00227641616948,0.00124124181457,0.00305695156567,0.0,0.000358883960871
2013,118,26.8762702942,0.0,0.0,0.00134709686972,0.0207157004625,0.0,-0.00184542196803,-0.00232196948491,0.00114373327233,0.00298915524036,0.0,0.000374733615899
2013,119,26.8328170776,0.0,0.0,0.00203558243811,0.0414178669453,0.0,-0.00225129607134,-0.00275193573907,0.00163380813319,0.00388510408811,0.0,0.000398834527005
2013,120,26.7909088135,0.0,0.0,0.00193463137839,0.0399730093777,0.0,-0.00212331814691,-0.00265275267884,0.00147450238001,0.00359782064334,0.0,0.000427638238762
2013,121,26.762922287,0.0,0.0,0.00135877472349,0.0266282185912,0.0,-0.00198454759084,-0.0025261035189,0.00119544984773,0.00317999743856,0.0,0.000439769035438
2013,122,26.735458374,0.0,0.0,0.00115484988783,0.0263102445751,0.0,-0.00217092246749,-0.00271807517856,0.00131539267022,0.00348631502129,0.0,0.000445375306299
2013,123,26.7130222321,0.919139802456,0.0,1.08086025715,0.0224348939955,0.0,-0.00218863599002,-0.00274460949004,0.00137259403709,0.0035612299107,0.0,0.000454205670394
2013,124,26.6862182617,0.0,0.0,0.00104806572199,0.0257558189332,0.0,-0.00223433645442,-0.00279745878652,0.00135824701283,0.00359258335084,0.0,0.000461363932118
2013,125,26.659658432,0.0,0.0,0.000960827223025,0.0255992636085,0.0,-0.00229202653281,-0.00286238826811,0.00148159405217,0.00377362058498,0.0,0.000468613085104
2013,126,26.6269264221,0.0,0.0,0.000991657725535,0.0317398793995,0.0,-0.00257560028695,-0.003160800552,0.00181342812721,0.00438902853057,0.0,0.000483461364638
2013,127,26.594827652,0.0,0.0,0.000918270961847,0.0311807990074,0.0,-0.00262982258573,-0.00323404301889,0.00174198183231,0.00437180465087,0.0,0.000502491253428
2013,128,26.5732746124,1.37619507313,0.0,1.62380492687,0.0215533897281,0.0,-0.00247804843821,-0.00309021747671,0.00140982423909,0.0038878726773,0.0,0.000510449986905
2013,129,26.5571651459,0.0,0.0,0.000499737332575,0.0156104443595,0.0,-0.00229661795311,-0.00290135038085,0.001178575214,0.00347519316711,0.0,0.000503023678903
2013,130,26.5193920135,0.0,0.0,0.00100497016683,0.0367681868374,0.0,-0.00234723323956,-0.00294516747817,0.00157795182895,0.00392518518493,0.0,0.000496235501487
2013,131,26.472743988,0.0,0.0,0.00108939688653,0.0455584190786,0.0,-0.00247158925049,-0.00307443435304,0.00176105985884,0.00423264922574,0.0,0.000501156493556
2013,132,26.4322109222,0.0,0.0,0.000932855473366,0.0395998395979,0.0,-0.00248798821121,-0.00309660006315,0.00160652131308,0.00409450940788,0.0,0.000506933254655
2013,133,26.3997364044,0.0,0.0,0.00073173904093,0.0317435450852,0.0,-0.00248065521009,-0.00309010758065,0.00154401082546,0.00402466626838,0.0,0.000507783726789
2013,134,26.3570652008,0.0,0.0,0.000822280184366,0.0418483912945,0.0,-0.00269792624749,-0.00331201031804,0.00181526353117,0.00451318966225,0.0,0.000512425438501
2013,135,26.3216381073,0.0,0.0,0.000677352945786,0.0347485877573,0.0,-0.00265190145001,-0.00327264913358,0.00164395011961,0.00429585156962,0.0,0.000519099587109
2013,136,26.2941226959,0.0,0.0,0.000548853073269,0.0269667003304,0.0,-0.00247636972927,-0.00309401773848,0.00146605621558,0.00394242582843,0.0,0.000516009982675
2013,137,26.2710094452,0.0,0.0,0.000422509125201,0.022691404447,0.0,-0.00255764578469,-0.00316896126606,0.00150791672058,0.00406556250528,0.0,0.000509687815793
2013,138,26.2512722015,0.0,0.0,0.000347667664755,0.019389655441,0.0,-0.00253764144145,-0.00314522837289,0.0014753601281,0.00401300191879,0.0,0.000505969161168
2013,139,26.2225112915,0.0,0.0,0.000469610677101,0.0282912366092,0.0,-0.00254534278065,-0.00315098115243,0.00154480536003,0.00409014802426,0.0,0.000504030962475
2013,140,26.1840400696,0.0,0.0,0.000600248109549,0.037870388478,0.0,-0.00246503576636,-0.00306929205544,0.00156600459013,0.00403104070574,0.0,0.000502658833284
2013,141,26.1527385712,0.0,0.0,0.000473621330457,0.0308275856078,0.0,-0.00248496234417,-0.00308608985506,0.00159104657359,0.00407600868493,0.0,0.000499540299643
2013,142,26.1173801422,0.0,0.0,0.000482063886011,0.0348778218031,0.0,-0.00260130106471,-0.00320172915235,0.00168399035465,0.00428529130295,0.0,0.000498850771692
2013,143,26.0829849243,0.0,0.0,0.000449211947853,0.0339451432228,0.0,-0.00262933736667,-0.0032327673398,0.00174449698534,0.00437383446842,0.0,0.000501862843521
2013,144,26.051197052,0.0,0.0,0.000380262703402,0.0314073488116,0.0,-0.00282488251105,-0.00343566574156,0.00192408252042,0.00474896514788,0.0,0.000509225996211
2013,145,26.0172138214,0.0,0.0,0.000397979980335,0.0335865840316,0.0,-0.00278162350878,-0.00340128410608,0.00184513407294,0.0046267574653,0.0,0.000518113432918
2013,146,26.0025806427,0.911428272724,0.0,1.08857166767,0.0146329179406,0.0,-0.00257698143832,-0.00319509860128,0.00145137240179,0.00402835384011,0.0,0.000516580417752
2013,147,29.6122627258,3.64437198639,0.0,0.735329568386,0.0106164151803,0.0,-0.00247457623482,-0.00308155571111,0.00136070826557,0.0038352846168,0.0,0.000505452917423
2013,148,33.125667572,4.09840965271,0.0,0.711208641529,0.676976919174,0.0,0.00315598165616,0.0024375335779,0.00717455381528,0.00401857215911,0.0,0.000616930366959
2013,149,29.3882141113,0.455211222172,0.0,1.04938185215,3.23285889626,0.0,0.00563690252602,0.00467299390584,0.0103959431872,0.00475904112682,0.0,0.000862402725033
2013,150,26.8565101624,0.0,0.0,0.293836474419,2.23786783218,0.0,0.00525018246844,0.00426394073293,0.0100415432826,0.00479136127979,0.0,0.000884752196725
2013,151,26.7329845428,0.0,0.0,0.0908098891377,0.0327158384025,0.0,-0.0029606660828,-0.00375166721642,0.00197226903401,0.00493293488398,0.0,0.000689525448252
2013,152,26.6296482086,0.0,0.0,0.0633377209306,0.0399982556701,0.0,-0.00290566287003,-0.00360914086923,0.00195671757683,0.00486238021404,0.0,0.000602013547905
2013,153,26.5855369568,0.0,0.0,0.0232531484216,0.0208582058549,0.0,-0.00282803829759,-0.00352749158628,0.00170483021066,0.00453286850825,0.0,0.000597999896854
2013,154,26.5227508545,0.0,0.0,0.025667000562,0.0371193885803,0.0,-0.00302059925161,-0.00372096616775,0.00217620097101,0.00519680045545,0.0,0.000598924350925
2013,155,60.0537338257,28.614938736,0.0,0.851220905781,0.00285823829472,0.0,-0.00279054231942,-0.00349055905826,0.0015719467774,0.00436248909682,0.0,0.000598585465923
2013,156,98.3054046631,15.3970069885,0.0,0.351322054863,0.0,0.0,-0.0008775392198,-0.00237292167731,0.00306694349274,0.00394448265433,0.0,0.00139395450242
2013,157,83.893157959,0.453870087862,0.0,0.54612994194,0.45501062274,13.95723629,0.000706873834133,-0.00210636900738,0.00461532454938,0.00390845071524,0.0,0.00271183950827
2013,158,282.854522705,15.9082355499,0.0,0.379293531179,0.0,6.75111293793,0.000392915360862,-0.00269389338791,0.00437191361561,0.00397899840027,0.0,0.00298544578254
2013,159,171.041488647,9.73338031769,0.0,0.240135967731,0.0,162.839508057,-0.000223733441089,-0.00343565433286,0.00366730429232,0.00389103777707,0.0,0.00311058969237
2013,160,217.77671814,12.8917541504,0.0,0.346529781818,0.0,51.0264816284,0.00364088523202,0.000331427872879,0.00727491127327,0.00363402580842,0.0,0.00320816296153
2013,161,117.524780273,0.453199505806,0.0,0.546800494194,2.49021935463,97.76171875,0.00828127376735,0.0049260337837,0.0121923098341,0.00391103560105,0.0,0.00325398449786
2013,162,186.078765869,33.9900016785,0.0,0.88909548521,0.0,23.5669250488,0.00790930632502,0.00470169214532,0.0118861254305,0.00397682003677,0.0,0.00310639315285
2013,163,115.951828003,0.0,0.0,0.614500880241,3.44866871834,66.0637588501,0.0110549479723,0.00773901632056,0.015004105866,0.00394915882498,0.0,0.00321474857628
