year,month,20,38,40,42,43,44,620,622,623,624,625,626
1,1,70.3484344482,0.0,0.0,2.22711241804e-05,0.0,0.0,0.0,-7.31663263309e-09,0.0,0.0,0.0,6.78235201335e-09
1,2,70.4978103638,0.0,0.0574909448624,1.72805830516e-05,0.0,0.0670941993594,0.0,-6.59228804878e-09,0.0,0.0,0.0,6.05811134591e-09
1,3,72.0527038574,0.0,0.0,0.0559905283153,0.0,0.833913803101,0.0,-1.11112425927e-08,0.0,0.0,0.0,1.05772537395e-08
1,4,70.3583831787,0.0,0.0,0.0426091402769,0.0,0.00185854989104,0.0,-1.42757938804e-08,0.0,0.0,0.0,1.37421194424e-08
1,5,71.1081008911,0.0,0.0,0.168383434415,0.0,0.378558695316,0.0,-2.03047516578e-08,0.0,0.0,0.0,1.97715195327e-08
1,6,74.6787490845,0.0,0.0,0.486159592867,0.0,2.15074396133,0.0,-2.39713031647e-08,0.0,0.0,0.0,2.34386909881e-08
1,7,74.1521606445,0.0,0.0,0.2931394279,0.0,1.88462674618,0.0,-2.85790981991e-08,0.0,0.0,0.0,2.80472676195e-08
1,8,79.1737976074,0.0,0.0,0.44232159853,0.0,2.85917019844,0.0,-2.9660245815e-08,0.0,0.0,0.0,2.91292714394e-08
1,9,70.3614425659,0.0,0.0,0.042865216732,0.0,0.00659342994913,0.0,-2.37863719832e-08,0.0,0.0,0.0,2.32561703228e-08
1,10,72.7751083374,0.0,0.0,0.136182382703,0.0,1.19780004025,0.0,-1.60826676421e-08,0.0,0.0,0.0,1.5553014876e-08
1,11,70.3575286865,0.0,0.0,0.00101470807567,0.0,0.0,0.0,-1.10225162331e-08,0.0,0.0,0.0,1.0493207192e-08
1,12,70.3497009277,0.0,0.0,7.79094043537e-05,0.0,0.0,0.0,-7.61064811172e-09,0.0,0.0,0.0,7.08152381179e-09
