year;AET_AvgPrior30;ANPP_AvgPrior30;DECOMP_AvgPrior30;DESDWO_AvgPrior30;HUMIF_AvgPrior30;LIVEBIO_AvgPrior30;SOILPROTYEARDAY_AvgYmxPrior30;SOILPROT_AvgPrior30;TACS_AvgPrior30
1930;541.267469505;0.960779897787;0.39300228233;2.75924408131;0.114703441829;97.9941537365;99.1333333333;6.99155752378;40.7478499095
1931;540.976616217;0.965587813315;0.388817231766;2.73424845881;0.113777226529;98.459621657;99.3;6.98979332381;40.9961458842
1932;538.879179285;0.965352735361;0.38628582185;2.81462442863;0.112810037246;98.7013442326;99.9333333333;7.00095360466;41.2493396759
1933;539.853073086;0.968905211116;0.385553650574;2.84487786461;0.11243738112;98.8095528136;100.3;7.01991368019;41.5077664693
1934;540.296191034;0.975073530056;0.385447459921;2.86734926925;0.112494812791;99.2615974964;100.133333333;7.04258524603;41.7724601746
1935;539.210963506;0.978423926386;0.382742581225;2.91310494987;0.111692470035;99.7588454201;100.2;7.07022758554;42.0451405843
1936;539.301159316;0.978707277261;0.380833257821;2.90355913078;0.110871601035;100.24448265;99.6666666667;7.10757478137;42.3218687693
1937;543.120672561;0.981354819702;0.384542502481;2.9013907643;0.111563959083;100.559352692;99.0;7.15158269457;42.5952679952
1938;545.087464232;0.98804644307;0.386886828677;2.9235912838;0.112418616642;101.065141288;98.3666666667;7.19000908119;42.8711995443
1939;547.212141176;0.99466734704;0.385851252807;2.97852292253;0.112501087217;101.878418686;98.0;7.22798602234;43.1547747294
1940;549.92632437;0.996062092744;0.386152457571;2.98467036963;0.112329340739;102.241371913;98.5666666667;7.27324404847;43.439639918
1941;550.579227522;0.998674079816;0.38607293784;2.9710253096;0.112153251859;102.437566423;98.6;7.32218691251;43.7273251851
1942;550.10466626;0.998990639415;0.384619186769;2.95027144646;0.111781642945;102.253316807;99.6333333333;7.37177707479;44.017620341
1943;550.328908696;0.99673253596;0.38153186303;6.14712547776;0.110687372232;102.403796184;99.3666666667;7.43183653182;44.3114976247
1944;549.171114893;0.991171740408;0.382752727616;6.11895544481;0.110451500306;102.006150048;99.6;7.49389497849;44.5985818227
1945;546.171885643;0.986427273521;0.379382499645;6.19097980954;0.109529844828;101.658045345;99.2;7.55375589366;44.8867750804
1946;543.426011934;0.979235760394;0.377322654414;9.40377572778;0.108847940457;100.908502379;99.6333333333;7.61838201257;45.1717964172
1947;545.27330351;0.983406010834;0.378281319465;9.37876709438;0.109455101458;100.676939508;99.1;7.68333240676;45.4585123698
1948;545.835093048;0.981103767008;0.378024682979;9.47641207273;0.109359243884;100.971531234;98.7666666667;7.74621997529;45.7437651316
1949;543.536511651;0.979283179969;0.37626356605;9.47969624694;0.108806893015;100.971798771;98.5666666667;7.81236047935;46.030139033
1950;541.904899905;0.96994329956;0.376751566774;9.42177762063;0.108322348401;100.447380218;99.0333333333;7.87949530037;46.3077749888
1951;541.898846543;0.968471188221;0.380125264969;9.36852329545;0.109293445032;99.6016300361;99.2333333333;7.9438928885;46.5783615112
1952;539.998079741;0.970072166657;0.37764542143;9.36826644761;0.109235653932;99.5050102544;99.2333333333;7.99961087634;46.8538275401
1953;539.675468834;0.971248255026;0.377484450813;9.45806657508;0.109407938995;99.7313471147;98.9333333333;8.0621849915;47.1304887136
1954;541.377869747;0.971100662379;0.379094658645;9.45057528256;0.109653294072;99.875562521;98.8666666667;8.126650557;47.4044296265
1955;542.101912497;0.970955624095;0.379670480903;9.42602879361;0.109921844048;99.6764114149;99.4666666667;8.18650197526;47.6769034068
1956;540.01846021;0.971308399984;0.376630223411;9.44400374567;0.109274974442;99.4437914968;100.1;8.24859292579;47.9546274821
1957;539.303723417;0.971019186901;0.378563579068;9.43903156919;0.109573373649;99.4827890437;99.9333333333;8.31669458539;48.2288192749
1958;538.302063917;0.969807856368;0.377882393343;9.4589234035;0.109348617989;99.3739156671;100.233333333;8.38264600767;48.5028583527
