year,day,34,307,509,516,623,624,625,626,636,637,638
2016,1,9.211883919110937e-06,0.005494706190569326,0.0,0.3087158019371,0.0,0.0,0.0,3.56675346108574e-13,0.0,0.0,7.061922973424139e-09
2016,2,9.211881057076543e-06,0.0054955235829686035,0.0,0.3087157992145833,0.0,0.0,0.0,3.5187176596687455e-13,0.0,0.0,7.061571101658172e-09
2016,3,9.211878194763726e-06,0.005496340730149805,0.0,0.30871579649206843,0.0,0.0,0.0,3.4841990132601024e-13,0.0,0.0,7.061222681756845e-09
2016,4,9.211875331631685e-06,0.0054971576321867,0.0,0.3087157937695554,0.0,0.0,0.0,3.4703055738767516e-13,0.0,0.0,7.060875651199458e-09
2016,5,9.21187246942165e-06,0.005497974289152875,0.0,0.30871579104704416,0.0,0.0,0.0,3.4608997393917073e-13,0.0,0.0,7.0605295612255185e-09
2016,6,9.211869606757551e-06,0.005498790701121948,0.0,0.3087157883245347,0.0,0.0,0.0,3.461051154700653e-13,0.0,0.0,7.060183456110049e-09
2016,7,9.211866745007652e-06,0.005499606868167431,0.0,0.3087157856020271,0.0,0.0,0.0,3.4626743446430737e-13,0.0,0.0,7.059837188675584e-09
2016,8,9.211863882121075e-06,0.005500422790362816,0.0,0.30871578287952134,0.0,0.0,0.0,3.4656610305528214e-13,0.0,0.0,7.059490622572529e-09
2016,9,9.211861019839916e-06,0.00550123846778143,0.0,0.3087157801570174,0.0,0.0,0.0,3.455960424052685e-13,0.0,0.0,7.059145026530124e-09
2016,10,9.211858157371624e-06,0.005502053900496537,0.0,0.3087157774345153,0.0,0.0,0.0,3.4288152227240734e-13,0.0,0.0,7.058802145007851e-09
2016,11,9.211855294587179e-06,0.005502869088581884,0.0,0.30871577471201506,0.0,0.0,0.0,3.435731190923177e-13,0.0,0.0,7.058458571888759e-09
2016,12,9.211852433251011e-06,0.005503684032110794,0.0,0.30871577198951655,0.0,0.0,0.0,3.436243937037125e-13,0.0,0.0,7.058114947495055e-09
2016,13,9.211849570430137e-06,0.005504498731156337,0.0,0.30871576926701993,0.0,0.0,0.0,3.4065329069385476e-13,0.0,0.0,7.057774294204362e-09
2016,14,9.211846707633765e-06,0.005505313185792152,0.0,0.30871576654452515,0.0,0.0,0.0,3.4065568445196866e-13,0.0,0.0,7.05743363851991e-09
2016,15,9.211843845019756e-06,0.005506127396091587,0.0,0.30871576382203214,0.0,0.0,0.0,3.4090961721634377e-13,0.0,0.0,7.057092728902694e-09
2016,16,0.0,0.005506941362127385,0.0,0.30871576109954096,0.0,0.0,0.0,3.3553380887822686e-13,0.0,0.0,7.056757195093815e-09
2016,17,1.842367402304923e-05,0.005507755083973551,0.0,0.3087157614476653,0.0,0.0,0.0,3.3776763754382536e-13,0.0,0.0,7.056419427456271e-09
2016,18,9.211835258510215e-06,0.005508568561703239,0.0,0.3087157556545659,0.0,0.0,0.0,3.383973540829925e-13,0.0,0.0,7.056081030102188e-09
2016,19,9.21183239665363e-06,0.005509381795389546,0.0,0.30871575293208015,0.0,0.0,0.0,3.379218752103459e-13,0.0,0.0,7.055743108226978e-09
2016,20,9.21182953399647e-06,0.005510194785105463,0.0,0.3087157502095963,0.0,0.0,0.0,3.3519684476206186e-13,0.0,0.0,7.0554079113822165e-09
2016,21,9.211826671379642e-06,0.005511007530924241,0.0,0.3087157474871143,0.0,0.0,0.0,3.3308200166304064e-13,0.0,0.0,7.055074829380554e-09
2016,22,9.211823808939756e-06,0.005511820032919275,0.0,0.30871574476463415,0.0,0.0,0.0,3.332392302608909e-13,0.0,0.0,7.054741590150293e-09
2016,23,9.211820946597449e-06,0.0055126322911637085,0.0,0.30871574204215574,0.0,0.0,0.0,3.333785217112215e-13,0.0,0.0,7.054408211628581e-09
2016,24,9.21181808419963e-06,0.005513444305730752,0.0,0.3087157393196792,0.0,0.0,0.0,3.3436506965137413e-13,0.0,0.0,7.05407384655893e-09
2016,25,9.211815222149623e-06,0.00551425607669369,0.0,0.3087157365972044,0.0,0.0,0.0,3.3718599071913674e-13,0.0,0.0,7.05373666056821e-09
2016,26,9.211812360068392e-06,0.00551506760412571,0.0,0.30871573387473156,0.0,0.0,0.0,3.410725895505394e-13,0.0,0.0,7.05339558797866e-09
2016,27,9.21180949718008e-06,0.005515878888099419,0.0,0.3087157311522605,0.0,0.0,0.0,3.404049237185642e-13,0.0,0.0,7.053055183054942e-09
2016,28,9.21180663507543e-06,0.0055166899286879425,0.0,0.3087157284297912,0.0,0.0,0.0,3.406172896451538e-13,0.0,0.0,7.052714565765297e-09
2016,29,9.211803773017833e-06,0.005517500725964184,0.0,0.3087157257073238,0.0,0.0,0.0,3.396975439588262e-13,0.0,0.0,7.052374868221338e-09
2016,30,9.211800910945817e-06,0.005518311280001121,0.0,0.3087157229848582,0.0,0.0,0.0,3.386217174651862e-13,0.0,0.0,7.052036246503872e-09
2016,31,9.21179804762003e-06,0.00551912159087217,0.0,0.3087157202623944,0.0,0.0,0.0,3.4203267709296136e-13,0.0,0.0,7.051694213826779e-09
2016,32,9.211795186163298e-06,0.0055199316586502815,0.0,0.30871571753993243,0.0,0.0,0.0,3.4545127026976296e-13,0.0,0.0,7.051348762556509e-09
2016,33,9.211792323180444e-06,0.005520741483408228,0.0,0.30871571481747234,0.0,0.0,0.0,3.4729813187351553e-13,0.0,0.0,7.0510014644246355e-09
2016,34,9.21178946068765e-06,0.005521551065218847,0.0,0.3087157120950141,0.0,0.0,0.0,3.484490385369588e-13,0.0,0.0,7.050653015386099e-09
2016,35,9.21178659964877e-06,0.0055223604041550545,0.0,0.3087157093725576,0.0,0.0,0.0,3.499333867882254e-13,0.0,0.0,7.050303081999311e-09
2016,36,9.211783736856518e-06,0.005523169500289863,0.0,0.30871570665010295,0.0,0.0,0.0,3.5292427247060126e-13,0.0,0.0,7.049950157726841e-09
2016,37,9.211780873751149e-06,0.005523978353695896,0.0,0.30871570392765013,0.0,0.0,0.0,3.537308869598801e-13,0.0,0.0,7.049596426839881e-09
2016,38,9.211778012822207e-06,0.005524786964445939,0.0,0.30871570120519914,0.0,0.0,0.0,3.542010342972473e-13,0.0,0.0,7.0492422258055836e-09
2016,39,9.211775149603214e-06,0.005525595332613021,0.0,0.30871569848275004,0.0,0.0,0.0,3.5701869875394307e-13,0.0,0.0,7.0488852071068295e-09
2016,40,9.211772287315116e-06,0.005526403458269736,0.0,0.30871569576030267,0.0,0.0,0.0,3.5800106954858987e-13,0.0,0.0,7.048527206037281e-09
2016,41,9.211769425798212e-06,0.005527211341488629,0.0,0.3087156930378572,0.0,0.0,0.0,3.5688937668162466e-13,0.0,0.0,7.048170316660599e-09
2016,42,0.0,0.005528018982341889,0.0,0.30871569031541346,0.0,0.0,0.0,3.5029852909685e-13,0.0,0.0,7.047820018131502e-09
2016,43,1.8423525182512113e-05,0.005528826380902794,0.0,0.30871569066356047,0.0,0.0,0.0,3.4972560955410894e-13,0.0,0.0,7.0474702925219485e-09
2016,44,9.211760838200023e-06,0.005529633537244109,0.0,0.3087156848705333,0.0,0.0,0.0,3.4936991251323626e-13,0.0,0.0,7.047120922609435e-09
2016,45,9.21175797570506e-06,0.005530440451438815,0.0,0.3087156821480951,0.0,0.0,0.0,3.5248540762269696e-13,0.0,0.0,7.046768437201813e-09
2016,46,9.211755114361952e-06,0.005531247123559558,0.0,0.3087156794256587,0.0,0.0,0.0,3.556152608307485e-13,0.0,0.0,7.046412821940982e-09
2016,47,9.211752251291061e-06,0.005532053553679071,0.0,0.3087156767032241,0.0,0.0,0.0,3.598693338253027e-13,0.0,0.0,7.046052952607157e-09
2016,48,9.21174938965999e-06,0.005532859741869723,0.0,0.30871567398079136,0.0,0.0,0.0,3.6177344073004997e-13,0.0,0.0,7.045691179166427e-09
2016,49,9.211746527536258e-06,0.005533665688204255,0.0,0.30871567125836047,0.0,0.0,0.0,3.6533073877536487e-13,0.0,0.0,7.045325848427652e-09
2016,50,9.211743665625896e-06,0.005534471392754952,0.0,0.30871566853593135,0.0,0.0,0.0,3.6613480493373974e-13,0.0,0.0,7.044959713622718e-09
2016,51,9.211740802962665e-06,0.005535276855594373,0.0,0.3087156658135041,0.0,0.0,0.0,3.671882921661237e-13,0.0,0.0,7.044592525330552e-09
2016,52,9.21173794153976e-06,0.005536082076794561,0.0,0.3087156630910787,0.0,0.0,0.0,3.6349118676774687e-13,0.0,0.0,7.044229034143784e-09
2016,53,9.211735078944183e-06,0.005536887056428352,0.0,0.30871566036865505,0.0,0.0,0.0,3.632749423881086e-13,0.0,0.0,7.043865759201396e-09
2016,54,9.2117322159661e-06,0.0055376917945684735,0.0,0.3087156576462333,0.0,0.0,0.0,3.656378682477007e-13,0.0,0.0,7.043500121333149e-09
2016,55,9.211729354754832e-06,0.005538496291287139,0.0,0.30871565492381337,0.0,0.0,0.0,3.656474796832188e-13,0.0,0.0,7.043134473853466e-09
2016,56,9.211726491677869e-06,0.005539300546656878,0.0,0.3087156522013952,0.0,0.0,0.0,3.666913925460032e-13,0.0,0.0,7.04276778246092e-09
2016,57,9.211723629869856e-06,0.005540104560749926,0.0,0.3087156494789789,0.0,0.0,0.0,3.6602730124594965e-13,0.0,0.0,7.042401755159674e-09
2016,58,9.2117207673016e-06,0.005540908333638843,0.0,0.30871564675656443,0.0,0.0,0.0,3.671542894299261e-13,0.0,0.0,7.042034600870244e-09
2016,59,9.211717906213064e-06,0.00554171186539593,0.0,0.3087156440341518,0.0,0.0,0.0,3.6767470346909247e-13,0.0,0.0,7.041666926166775e-09
2016,60,9.211715043451387e-06,0.00554251515609328,0.0,0.308715641311741,0.0,0.0,0.0,3.657080538261239e-13,0.0,0.0,7.041301218112949e-09
2016,61,9.211712181583526e-06,0.005543318205803421,0.0,0.308715638589332,0.0,0.0,0.0,3.658583389382954e-13,0.0,0.0,7.040935359774011e-09
2016,62,9.211709318749425e-06,0.005544121014599166,0.0,0.3087156358669248,0.0,0.0,0.0,3.712196306880919e-13,0.0,0.0,7.0405641401433225e-09
2016,63,9.211706457234255e-06,0.0055449235825523755,0.0,0.30871563314451944,0.0,0.0,0.0,3.724275683313937e-13,0.0,0.0,7.040191712574991e-09
2016,64,0.0,0.005545725909735006,0.0,0.30871563042211597,0.0,0.0,0.0,3.7060867337981896e-13,0.0,0.0,7.039821103901611e-09
2016,65,1.8423399245848238e-05,0.005546527996219503,0.0,0.30871563077028213,0.0,0.0,0.0,3.7125848865047253e-13,0.0,0.0,7.0394498454129606e-09
2016,66,9.211697870447483e-06,0.005547329842078001,0.0,0.3087156249773161,0.0,0.0,0.0,3.70584227862507e-13,0.0,0.0,7.039079261185098e-09
2016,67,9.21169500844865e-06,0.005548131447382634,0.0,0.308715622254918,0.0,0.0,0.0,3.6964453101029657e-13,0.0,0.0,7.0387096166540875e-09
2016,68,9.211692145925932e-06,0.0055489328122053155,0.0,0.30871561953252175,0.0,0.0,0.0,3.6615336359792745e-13,0.0,0.0,7.03834346329049e-09
2016,69,9.211689284152613e-06,0.005549733936618224,0.0,0.3087156168101273,0.0,0.0,0.0,3.630116476437434e-13,0.0,0.0,7.037980451642846e-09
2016,70,9.211686422365417e-06,0.005550534820693671,0.0,0.30871561408773474,0.0,0.0,0.0,3.617736225636611e-13,0.0,0.0,7.0376186780202824e-09
2016,71,9.211683560186174e-06,0.005551335464503845,0.0,0.308715611365344,0.0,0.0,0.0,3.6139824839512487e-13,0.0,0.0,7.037257279771888e-09
2016,72,9.211680697932337e-06,0.005552135868120943,0.0,0.308715608642955,0.0,0.0,0.0,3.6222538464789415e-13,0.0,0.0,7.0368950543872395e-09
2016,73,9.211677835945647e-06,0.005552936031617165,0.0,0.3087156059205679,0.0,0.0,0.0,3.6449016791563204e-13,0.0,0.0,7.036530564219324e-09
2016,74,9.211674973797629e-06,0.00555373595506473,0.0,0.30871560319818264,0.0,0.0,0.0,3.685963094408354e-13,0.0,0.0,7.036161967909883e-09
2016,75,9.211672111469199e-06,0.005554535638535392,0.0,0.30871560047579916,0.0,0.0,0.0,3.700748015986541e-13,0.0,0.0,7.035791893108284e-09
2016,76,9.21166924993614e-06,0.00555533508210133,0.0,0.3087155977534175,0.0,0.0,0.0,3.734178288955069e-13,0.0,0.0,7.035418475279389e-09
2016,77,9.21166638771483e-06,0.005556134285834475,0.0,0.30871559503103774,0.0,0.0,0.0,3.763650741104339e-13,0.0,0.0,7.035042110205279e-09
2016,78,9.211663525578086e-06,0.0055569332498069555,0.0,0.30871559230865975,0.0,0.0,0.0,3.811145448117788e-13,0.0,0.0,7.034660995660467e-09
2016,79,9.211660663211059e-06,0.005557731974090237,0.0,0.3087155895862836,0.0,0.0,0.0,3.8118763483813947e-13,0.0,0.0,7.034279808025628e-09
2016,80,9.211657801070847e-06,0.005558530458756362,0.0,0.30871558686390926,0.0,0.0,0.0,3.8263206735204395e-13,0.0,0.0,7.0338971759582765e-09
2016,81,9.211654939382963e-06,0.005559328703877225,0.0,0.30871558414153677,0.0,0.0,0.0,3.8417845650076503e-13,0.0,0.0,7.033512997501776e-09
2016,82,0.0,0.005560126709524471,0.0,0.3087155814191661,0.0,0.0,0.0,3.834961099573017e-13,0.0,0.0,7.033129501391819e-09
2016,83,1.842329621215555e-05,0.005560924475769798,0.0,0.3087155817673479,0.0,0.0,0.0,3.8166623693969603e-13,0.0,0.0,7.032747835154879e-09
2016,84,9.211646353202152e-06,0.005561722002685123,0.0,0.3087155759744319,0.0,0.0,0.0,3.802375189416968e-13,0.0,0.0,7.032367597635937e-09
2016,85,9.211643490630861e-06,0.0055625192903422495,0.0,0.3087155732520667,0.0,0.0,0.0,3.7913576262500945e-13,0.0,0.0,7.031988461873312e-09
2016,86,9.211640628545292e-06,0.005563316338813272,0.0,0.30871557052970333,0.0,0.0,0.0,3.8122193410722413e-13,0.0,0.0,7.031607239939204e-09
2016,87,9.211637767056469e-06,0.005564113148170064,0.0,0.3087155678073418,0.0,0.0,0.0,3.845126898508836e-13,0.0,0.0,7.0312227272493536e-09
2016,88,9.211634904773142e-06,0.005564909718484358,0.0,0.30871556508498205,0.0,0.0,0.0,3.877853636271682e-13,0.0,0.0,7.030834941885726e-09
2016,89,9.21163204302411e-06,0.005565706049827767,0.0,0.3087155623626241,0.0,0.0,0.0,3.900509485908658e-13,0.0,0.0,7.030444890937135e-09
2016,90,9.211629181583858e-06,0.005566502142271913,0.0,0.3087155596402681,0.0,0.0,0.0,3.91610798691815e-13,0.0,0.0,7.0300532801384434e-09
2016,91,9.211626318917157e-06,0.005567297995888517,0.0,0.30871555691791386,0.0,0.0,0.0,3.93694950314046e-13,0.0,0.0,7.029659585188129e-09
2016,92,9.211623456590462e-06,0.005568093610749058,0.0,0.3087155541955614,0.0,0.0,0.0,3.940585435276708e-13,0.0,0.0,7.029265526644602e-09
2016,93,9.211620595426032e-06,0.005568888986924987,0.0,0.3087155514732108,0.0,0.0,0.0,3.9265706825075847e-13,0.0,0.0,7.0288728695763505e-09
2016,94,9.211617732936273e-06,0.0055696841244879175,0.0,0.308715548750862,0.0,0.0,0.0,3.913251719281067e-13,0.0,0.0,7.028481544404422e-09
2016,95,9.211614870494218e-06,0.005570479023509632,0.0,0.30871554602851503,0.0,0.0,0.0,3.9201333865679287e-13,0.0,0.0,7.028089531065765e-09
2016,96,9.211612009596502e-06,0.005571273684061718,0.0,0.3087155433061699,0.0,0.0,0.0,3.929410854131856e-13,0.0,0.0,7.027696589980352e-09
2016,97,9.21160914631213e-06,0.005572068106215581,0.0,0.3087155405838266,0.0,0.0,0.0,3.925204301566929e-13,0.0,0.0,7.027304069550195e-09
2016,98,9.211606284976505e-06,0.0055728622900430135,0.0,0.30871553786148515,0.0,0.0,0.0,3.94841622756006e-13,0.0,0.0,7.02690922792744e-09
2016,99,9.211603423345434e-06,0.005573656235615417,0.0,0.3087155351391455,0.0,0.0,0.0,3.961909571709892e-13,0.0,0.0,7.0265130369702685e-09
2016,100,9.211600561118485e-06,0.005574449943004299,0.0,0.3087155324168077,0.0,0.0,0.0,3.9787027739583146e-13,0.0,0.0,7.026115166692873e-09
2016,101,9.211597698594032e-06,0.005575243412280697,0.0,0.3087155296944717,0.0,0.0,0.0,3.952965581550964e-13,0.0,0.0,7.025719870134718e-09
2016,102,9.211594837008497e-06,0.005576036643515878,0.0,0.30871552697213756,0.0,0.0,0.0,3.910635489419663e-13,0.0,0.0,7.025328806585776e-09
2016,103,9.21159197546297e-06,0.005576829636781571,0.0,0.3087155242498052,0.0,0.0,0.0,3.9002770680937705e-13,0.0,0.0,7.024938778878967e-09
2016,104,9.211589112802883e-06,0.005577622392149604,0.0,0.3087155215274747,0.0,0.0,0.0,3.9340409935431123e-13,0.0,0.0,7.024545374779612e-09
2016,105,9.211586251333791e-06,0.005578414909691139,0.0,0.308715518805146,0.0,0.0,0.0,3.9468702727082405e-13,0.0,0.0,7.024150687752341e-09
2016,106,9.211583389276629e-06,0.005579207189477408,0.0,0.30871551608281916,0.0,0.0,0.0,3.948089224933549e-13,0.0,0.0,7.023755878829848e-09
2016,107,9.211580527248632e-06,0.005579999231579611,0.0,0.3087155133604941,0.0,0.0,0.0,3.9364224825310704e-13,0.0,0.0,7.023362236581595e-09
2016,108,9.211577665228874e-06,0.005580791036069051,0.0,0.30871551063817093,0.0,0.0,0.0,3.924576836352037e-13,0.0,0.0,7.02296977889796e-09
2016,109,9.211574803355809e-06,0.005581582603017054,0.0,0.3087155079158495,0.0,0.0,0.0,3.9167611761542994e-13,0.0,0.0,7.022578102780344e-09
2016,110,0.0,0.00558237393249471,0.0,0.3087155051935299,0.0,0.0,0.0,3.8917626062962395e-13,0.0,0.0,7.022188926519715e-09
2016,111,1.8423135940359714e-05,0.0055831650245738995,0.0,0.30871550554173616,0.0,0.0,0.0,3.934179897663922e-13,0.0,0.0,7.021795508529949e-09
2016,112,9.21156621758179e-06,0.0055839558793261,0.0,0.308715499748898,0.0,0.0,0.0,3.996892533967683e-13,0.0,0.0,7.021395819276552e-09
2016,113,9.211563355648877e-06,0.005584746496821979,0.0,0.30871549702658385,0.0,0.0,0.0,4.009027821729706e-13,0.0,0.0,7.020994916494379e-09
2016,114,9.211560494160054e-06,0.005585536877132452,0.0,0.30871549430427164,0.0,0.0,0.0,3.9944932480583015e-13,0.0,0.0,7.0205954671695735e-09
2016,115,9.211557632463063e-06,0.005586327020328869,0.0,0.30871549158196115,0.0,0.0,0.0,3.9998115496715105e-13,0.0,0.0,7.020195486014606e-09
2016,116,9.211554770335861e-06,0.005587116926482597,0.0,0.30871548885965255,0.0,0.0,0.0,4.028493674680734e-13,0.0,0.0,7.019792636647138e-09
2016,117,9.21155190833356e-06,0.005587906595664379,0.0,0.3087154861373458,0.0,0.0,0.0,4.0198505574210854e-13,0.0,0.0,7.019390651591396e-09
2016,118,9.211549045821249e-06,0.005588696027945083,0.0,0.30871548341504085,0.0,0.0,0.0,3.988624548892489e-13,0.0,0.0,7.018991789136507e-09
2016,119,9.21154618449202e-06,0.00558948522339623,0.0,0.3087154806927377,0.0,0.0,0.0,4.0030325866987875e-13,0.0,0.0,7.018591485877837e-09
2016,120,9.211543322559107e-06,0.005590274182088834,0.0,0.30871547797043636,0.0,0.0,0.0,4.0137997032817663e-13,0.0,0.0,7.018190105907509e-09
2016,121,9.21154046090375e-06,0.005591062904094221,0.0,0.3087154752481369,0.0,0.0,0.0,4.0548307372701666e-13,0.0,0.0,7.017784622833782e-09
2016,122,9.21153759885461e-06,0.005591851389483346,0.0,0.30871547252583925,0.0,0.0,0.0,4.090526337610478e-13,0.0,0.0,7.017375570200021e-09
2016,123,0.0,0.0055926396383269295,0.0,0.3087154698035434,0.0,0.0,0.0,4.0996917891346226e-13,0.0,0.0,7.016965601021107e-09
2016,124,1.8423061531436247e-05,0.005593427650695679,0.0,0.30871547015176093,0.0,0.0,0.0,4.0857558563519415e-13,0.0,0.0,7.016557025435472e-09
2016,125,9.211529012898012e-06,0.005594215426660795,0.0,0.3087154643589589,0.0,0.0,0.0,4.092009752540751e-13,0.0,0.0,7.016147824460218e-09
2016,126,9.211526151658989e-06,0.0055950029662929016,0.0,0.3087154616366685,0.0,0.0,0.0,4.0713807932741766e-13,0.0,0.0,7.0157406863808904e-09
2016,127,9.21152328982322e-06,0.005595790269662996,0.0,0.30871545891437996,0.0,0.0,0.0,4.06041578280685e-13,0.0,0.0,7.015334644802609e-09
2016,128,9.211520428112352e-06,0.005596577336842033,0.0,0.3087154561920933,0.0,0.0,0.0,4.0572334391895853e-13,0.0,0.0,7.0149289214586904e-09
2016,129,9.211517565346772e-06,0.005597364167900911,0.0,0.3087154534698084,0.0,0.0,0.0,4.058182107517731e-13,0.0,0.0,7.014523103247938e-09
2016,130,9.211514704216169e-06,0.0055981507629103535,0.0,0.30871545074752527,0.0,0.0,0.0,4.047813047374609e-13,0.0,0.0,7.014118321943201e-09
2016,131,9.211511842591169e-06,0.005598937121941382,0.0,0.30871544802524403,0.0,0.0,0.0,4.0583471484780863e-13,0.0,0.0,7.013712487228354e-09
2016,132,9.21150898055504e-06,0.005599723245064741,0.0,0.3087154453029646,0.0,0.0,0.0,4.063650767298325e-13,0.0,0.0,7.013306122151624e-09
2016,133,9.211506118408756e-06,0.005600509132351077,0.0,0.30871544258068695,0.0,0.0,0.0,4.0565372144957276e-13,0.0,0.0,7.012900468430175e-09
2016,134,9.211503257335399e-06,0.00560129478387104,0.0,0.3087154398584112,0.0,0.0,0.0,4.0390116143966895e-13,0.0,0.0,7.012496567268735e-09
2016,135,0.0,0.0056020801996952705,0.0,0.30871543713613725,0.0,0.0,0.0,4.012621654706605e-13,0.0,0.0,7.012095305103264e-09
2016,136,1.8422992847932917e-05,0.005602865379894629,0.0,0.3087154374843653,0.0,0.0,0.0,4.0043348519463444e-13,0.0,0.0,7.01169487161807e-09
2016,137,9.21149467225657e-06,0.011360887892353698,0.0,0.30871543169159654,0.0,0.0,0.0,4.042506498344137e-13,0.0,0.0,7.011290620968235e-09
2016,138,9.211491810601213e-06,0.011325946505931809,0.0,0.30871542896932813,0.0,0.0,0.0,4.0819810545960957e-13,0.0,0.0,7.0108824228627754e-09
2016,139,9.2114889479189e-06,0.011291009232498563,0.0,0.3087154262470615,0.0,0.0,0.0,4.095448807241792e-13,0.0,0.0,7.010472877982052e-09
2016,140,9.211486085548837e-06,0.011256075880320304,0.0,0.30871542352479664,0.0,0.0,0.0,4.104366789255311e-13,0.0,0.0,7.010062441303126e-09
2016,141,9.211483224570022e-06,0.011221146257901174,0.0,0.3087154208025336,0.0,0.0,0.0,4.1073000332978603e-13,0.0,0.0,7.009651711299796e-09
2016,142,9.211480362363023e-06,0.011186220173980441,0.0,0.3087154180802725,0.0,0.0,0.0,4.111433730171343e-13,0.0,0.0,7.009240567926779e-09
2016,143,9.211477500450926e-06,0.011151297437529632,0.0,0.30871541535801317,0.0,0.0,0.0,4.117609754923245e-13,0.0,0.0,7.008828806951287e-09
2016,144,0.0,0.01111637785774942,0.0,0.3087154126357556,0.0,0.0,0.0,4.1019613873437143e-13,0.0,0.0,7.008418610812553e-09
2016,145,1.8422941335582976e-05,0.011081461244067243,0.0,0.3087154129839915,0.0,0.0,0.0,4.105254415651867e-13,0.0,0.0,7.008008085370987e-09
2016,146,9.211468915221177e-06,0.01104654740613366,0.0,0.3087154071912478,0.0,0.0,0.0,4.101404959024338e-13,0.0,0.0,7.007597944875085e-09
2016,147,9.211466053593576e-06,0.011011636153819709,0.0,0.3087154044689957,0.0,0.0,0.0,4.115536075828654e-13,0.0,0.0,7.0071863912675024e-09
2016,148,9.211463192458635e-06,0.010976727297213204,0.0,0.30871540174674555,0.0,0.0,0.0,4.118675479543197e-13,0.0,0.0,7.006774523719548e-09
2016,149,9.211460330810217e-06,0.010941820646615842,0.0,0.3087153990244972,0.0,0.0,0.0,4.124963143842212e-13,0.0,0.0,7.006362027405164e-09
2016,150,9.211457468766282e-06,0.010906916012539675,0.0,0.3087153963022506,0.0,0.0,0.0,4.1313341783130025e-13,0.0,0.0,7.005948893987333e-09
2016,151,9.21145460695133e-06,0.01087201320570391,0.0,0.3087153935800058,0.0,0.0,0.0,4.162387737365418e-13,0.0,0.0,7.005532655213596e-09
2016,152,0.0,0.010837112037030677,0.0,0.30871539085776295,0.0,0.0,0.0,4.1719055738058866e-13,0.0,0.0,7.005115464656215e-09
2016,153,1.842289554898624e-05,0.010802212317641708,0.0,0.3087153912060058,0.0,0.0,0.0,4.151166462522228e-13,0.0,0.0,7.004700348009963e-09
2016,154,9.211446021895053e-06,0.010767313858854995,0.0,0.3087153854132843,0.0,0.0,0.0,4.1333053334872036e-13,0.0,0.0,7.004287017476615e-09
2016,155,9.211443160586641e-06,0.010732416472180815,0.0,0.30871538269104687,0.0,0.0,0.0,4.141289255351256e-13,0.0,0.0,7.003872888551079e-09
2016,156,9.211440298861895e-06,0.010697519969317624,0.0,0.30871537996881127,0.0,0.0,0.0,4.184222661866093e-13,0.0,0.0,7.0034544662848925e-09
2016,157,9.211437436977554e-06,0.010662624162147001,0.0,0.30871537724657744,0.0,0.0,0.0,4.1707426875543357e-13,0.0,0.0,7.003037392016137e-09
2016,158,9.211434575401994e-06,0.010627728862730884,0.0,0.3087153745243455,0.0,0.0,0.0,4.1600146734113106e-13,0.0,0.0,7.0026213905487964e-09
2016,159,9.211431713090912e-06,0.010592833883306195,0.0,0.30871537180211533,0.0,0.0,0.0,4.1022749157556525e-13,0.0,0.0,7.002211163057221e-09
2016,160,9.211428851633313e-06,0.010557939036281725,0.0,0.30871536907988706,0.0,0.0,0.0,4.0866825240623994e-13,0.0,0.0,7.001802494804815e-09
2016,161,9.211425989821831e-06,0.01052304413423296,0.0,0.30871536635766056,0.0,0.0,0.0,4.1418227803359923e-13,0.0,0.0,7.001388312526781e-09
2016,162,9.211423128199434e-06,0.01048814898989605,0.0,0.30871536363543595,0.0,0.0,0.0,4.1589909407962426e-13,0.0,0.0,7.000972413432701e-09
2016,163,9.211420266859796e-06,0.010453253416164269,0.0,0.30871536091321305,0.0,0.0,0.0,4.167812842215885e-13,0.0,0.0,7.0005556321484795e-09
2016,164,9.211417405211378e-06,0.0104183572260828,0.0,0.3087153581909921,0.0,0.0,0.0,4.175521871885817e-13,0.0,0.0,7.000138079961291e-09
2016,165,0.0,0.010383460232843037,0.0,0.30871535546877293,0.0,0.0,0.0,4.1316973818522886e-13,0.0,0.0,6.999724910223105e-09
2016,166,1.8422821144579993e-05,0.01034856224977791,0.0,0.308715355817027,0.0,0.0,0.0,4.0522105477312306e-13,0.0,0.0,6.999319689168332e-09
2016,167,9.21140881937621e-06,0.01031561657474731,0.0,0.30871535002434175,0.0,0.0,0.0,4.041153458551479e-13,0.0,0.0,6.9989155738224764e-09
2016,168,9.21140595874781e-06,0.010294261394105707,0.0,0.3087153473021281,0.0,0.0,0.0,4.083386875807648e-13,0.0,0.0,6.998507235134896e-09
2016,169,9.211403097036941e-06,0.01027291412391361,0.0,0.3087153445799162,0.0,0.0,0.0,4.1525623797580504e-13,0.0,0.0,6.99809197889692e-09
2016,170,9.21140023571465e-06,0.010251574631941282,0.0,0.3087153418577061,0.0,0.0,0.0,4.202213842961462e-13,0.0,0.0,6.9976717575126235e-09
2016,171,9.211397373996844e-06,0.010230242786706848,0.0,0.30871533913549787,0.0,0.0,0.0,4.2572883594797126e-13,0.0,0.0,6.9972460286766755e-09
2016,172,9.211394511890458e-06,0.010208918457482272,0.0,0.3087153364132915,0.0,0.0,0.0,4.3189522146908093e-13,0.0,0.0,6.9968141334552066e-09
2016,173,9.211391650032139e-06,0.010187601514299566,0.0,0.30871533369108695,0.0,0.0,0.0,4.373994827545625e-13,0.0,0.0,6.996376733972452e-09
