year,0,3,620,623,624,625,626,636
2006,0.3,-2.7,0.0,0.0,0.0,0.0,8.419114941074507e-05,0.004260112993712048
2007,0.0,-0.85,0.0,0.0,0.0,0.0,7.311291419136393e-05,0.0034975860687589525
2008,0.0,-1.75,0.0,0.0,0.0,0.0,6.0732853877807654e-05,0.0004942813196927846
2009,0.0,-7.75,0.0,0.0,0.0,0.0,4.709972401276695e-05,9.4429965513686e-05
2010,0.0,-5.9,0.0,0.0,0.0,0.0,3.9360913491283826e-05,1.0290745519170268e-06
2011,0.0,-0.8500000000000001,0.0,0.0,0.0,0.0,5.2175029238490936e-05,0.0
2012,0.0,-5.35,0.0,0.0,0.0,0.0,4.203586258865189e-05,0.0
2013,0.0,3.05,0.0,0.0,0.0,0.0,5.3539238312309784e-05,0.0
2014,0.0,0.3500000000000001,0.0,0.0,0.0,0.0,5.155216353921966e-05,0.0
2015,0.3,-2.7,0.0,0.0,0.0,0.0,4.328926386678947e-05,0.0
