year,0,3,6,15,18,19,20,38,40,42,43,44,50,53,56,59,62,65,70,71,72,73,74,196,198,201,203,205,207,307,309,310,311,312,313,504,509,545,620,622,623,624,625,626,636,637,638,639
1901,0.0,-0.879999995232,3.00060892105,57.9329986572,302.802001953,30388.0,365.970733643,0.0,0.0,0.00355914328247,0.198351711035,0.0,0.501461565495,0.70204615593,0.0292034000158,34.4050064087,0.00846898648888,9.97745227814,6.20548057556,0.00663087470457,0.199995353818,0.0766891613603,0.471848994493,0.000154193447088,0.000345272361301,0.000257093633991,7.91799102444e-05,0.000201156843104,0.000190698439837,5.72560311412e-05,-6.61672809879e-16,0.000399999989895,0.000399999989895,3.70362886315e-06,0.000413251371356,0.0,4.11321306229,4.17563247681,0.000515825871844,-0.00091336038895,0.00211522052996,0.0014446467394,0.000154747773195,0.00124901439995,46.0416412354,6.96064472198,22.3844718933,75.386756897
1902,0.0,-1.67999994755,8.42013454437,78.2099990845,302.993011475,30388.0,329.441375732,0.0,0.0959225669503,0.0,0.188498973846,0.0,0.532808899879,0.745932459831,0.0340518318117,34.4272918701,0.00987503118813,9.98391437531,6.09427165985,0.00492070522159,0.179065689445,0.065399184823,0.429012775421,0.000191106664715,0.000511663034558,0.000386675033951,0.000117548210255,0.000282273220364,0.000282973691355,8.30707067507e-05,-6.62295537914e-16,0.00079999997979,0.000804300012533,8.72230521054e-06,0.000866198039148,0.0,4.37035179138,4.42990255356,0.000256070052274,-0.00174151954707,0.00215918733738,0.00190311728511,0.0,0.00181706657168,46.1929779053,6.77266979218,22.3689079285,75.3345565796
1903,0.0,0.330000013113,8.97330474854,78.0120010376,303.183013916,30388.0,401.191345215,0.0,0.0,0.0,0.343960702419,0.98116594553,0.563423156738,0.788792431355,0.0366216339171,34.4683036804,0.0106202736497,9.99580764771,6.07315158844,0.00406015478075,0.193119958043,0.0660526230931,0.42624309659,0.000242535883444,0.000835750310216,0.000581143132877,0.000211300997762,0.000445752433734,0.000443119817646,0.000130155924126,-6.62889466829e-16,0.001200000057,0.00121300003957,9.90997250483e-06,0.0012418734841,0.0,4.62097167969,4.66738939285,0.000510029785801,-0.0025294686202,0.0028281849809,0.00216514617205,0.00015300893574,0.00285782618448,46.3218688965,6.76262712479,22.3546848297,75.4391784668
1904,0.0,1.15999996662,5.11757850647,57.451499939,303.37399292,30388.0,399.746917725,0.0,0.0,0.0927459970117,0.353686571121,0.568754732609,0.58720767498,0.822090744972,0.0373759232461,34.5128288269,0.0108390171081,10.0087194443,5.9593091011,0.00384779064916,0.159308418632,0.0586469732225,0.38898640871,0.000174618369783,0.000540090724826,0.000415923859691,0.000110772467451,0.000294937897706,0.000288706767606,8.50300348247e-05,-6.63531253105e-16,0.00159999995958,0.00162600004114,1.64643679454e-05,0.00170640286524,0.0,4.81607580185,4.87394618988,0.000686346669681,-0.00137127225753,0.00285181473009,0.00195956416428,0.000205903997994,0.00187635899056,46.4505691528,6.57009840012,22.3495006561,75.3701705933
1905,0.40000000596,4.05000019073,4.86545753479,42.4934997559,303.563995361,30388.0,390.860290527,0.00129704852588,0.0,0.202144980431,0.455949217081,0.0,0.608231842518,0.851524591446,0.0379920043051,34.5658226013,0.0110176820308,10.0240888596,5.92115306854,0.00582070276141,0.171092256904,0.0598335675895,0.381689429283,0.000212678409298,0.000460940907942,0.000324479857227,0.000129090461996,0.000272386329016,0.000267640425591,7.99206027295e-05,-6.64702911429e-16,0.00200000009499,0.0020433999598,2.09654863284e-05,0.00210754666477,0.0,4.98864793777,5.04599237442,0.000586869486142,-0.00130431109574,0.00296451128088,0.00220158090815,0.000176060842932,0.00170897587668,46.5780220032,6.53958892822,22.3379230499,75.4555358887
1906,1.39999997616,-6.11999988556,8.715883255,65.5380020142,303.755004883,30388.0,312.73336792,0.0,0.0541502907872,0.0,0.00876923557371,0.0,0.627217411995,0.878104329109,0.0386636182666,34.6261482239,0.0112124495208,10.0415821075,5.91957378387,0.00751170236617,0.197372213006,0.0657670497894,0.397874504328,0.000254356593359,0.000489394995384,0.000311155483359,0.000145423357026,0.000256200903095,0.000249068078119,7.56616500439e-05,-6.65237812736e-16,0.00240000011399,0.00246510002762,2.33459159062e-05,0.00247886148281,0.0,5.14488220215,5.22353029251,-0.00111048179679,-0.00301224924624,0.000963669619523,0.00207415153272,0.0,0.00171788188163,46.7110900879,6.58809900284,22.3226547241,75.6218490601
1907,1.79999995232,1.39999997616,5.25176048279,43.047000885,303.945007324,30388.0,329.773986816,0.0060399081558,0.0,0.17900775373,0.318916022778,0.0,0.629371166229,0.881119668484,0.0369681045413,34.663936615,0.010720750317,10.0525417328,5.95657730103,0.0109977303073,0.215194240212,0.0738650709391,0.421703547239,0.000249256700044,0.000358372519258,0.000221632944886,0.000125143807963,0.000209259495023,0.000193250583834,6.02457766945e-05,-6.65820200826e-16,0.00279999990016,0.00289119989611,2.66884926532e-05,0.00281749875285,0.0,5.16231441498,5.26527404785,0.000394443690311,-0.00113583181519,0.0026344275102,0.00212165084668,0.000118333111459,0.00134627695661,46.6962814331,6.67833805084,22.3263282776,75.7009429932
1908,0.0,-4.53999996185,8.66727924347,78.5025024414,304.135986328,30388.0,294.642181396,0.0,0.068981423974,0.0,0.0316872410476,0.0,0.612445414066,0.85742354393,0.0331654846668,34.6644477844,0.00961798988283,10.0526895523,6.03708696365,0.0136045720428,0.247579827905,0.0855508670211,0.462701320648,0.000299255363643,0.000398203701479,0.000234814331634,0.000143111494253,0.000232932521612,0.000204638548894,6.46802727715e-05,-6.66452352103e-16,0.00319999991916,0.00332159991376,2.69265110546e-05,0.00311655411497,0.0,5.02414989471,5.17746639252,-0.000404920399887,-0.00207494408824,0.00167044310365,0.00207536364906,0.0,0.00148545473348,46.6247711182,6.84652328491,22.3317699432,75.803062439
1909,0.0,1.25,4.57891225815,57.4290008545,304.32598877,30388.0,350.283996582,0.0,0.0,0.0929360464215,0.361541867256,0.0,0.590976655483,0.827367305756,0.0301997922361,34.647693634,0.0087579395622,10.0478305817,6.14780807495,0.0151829514652,0.283457815647,0.0988056734204,0.512727797031,0.000300048006466,0.000409790227422,0.00023386706016,0.000139817435411,0.000248798867688,0.000206623139093,6.59131328575e-05,-6.67324107824e-16,0.00359999993816,0.00375639996491,2.69265110546e-05,0.00338638853282,0.0,4.84756612778,5.02205228806,0.000738382805139,-0.000963753962424,0.00288427411579,0.00192437635269,0.000221514841542,0.00151675078087,46.5350112915,7.05798244476,22.3404331207,75.9334259033
1910,3.5,0.699999988079,4.94145727158,43.1730003357,304.516998291,30388.0,401.706878662,0.0108820796013,0.0,0.176412194967,0.265787184238,0.0,0.583117365837,0.81636428833,0.0312387030572,34.6458129883,0.00905922427773,10.0472860336,6.07012653351,0.00616661040112,0.222485050559,0.0900641083717,0.500053346157,0.000211298945942,0.000563553883694,0.000399485725211,0.000123798148707,0.000329253700329,0.000277009792626,8.5122679593e-05,-6.68452143952e-16,0.00400000018999,0.00419550016522,2.87293332804e-05,0.00382829969749,0.0,4.7833313942,4.89025974274,0.000403976999223,-0.00171369919553,0.0024223679211,0.00189719779883,0.000121193093946,0.00193330040202,46.5740432739,6.88889598846,22.350271225,75.8132095337
1911,5.09999990463,-0.699999988079,6.60024547577,43.420501709,304.707000732,30388.0,316.951141357,0.0,0.0,0.00516738556325,0.187424525619,0.0,0.582738101482,0.815833330154,0.0330980308354,34.6502609253,0.00959842931479,10.0485754013,6.09298276901,0.0102387703955,0.235691651702,0.0907616466284,0.504162788391,0.000255839666352,0.000431433989434,0.000291148753604,0.000120524564409,0.000235110186622,0.000207018601941,6.44449755782e-05,-6.69118600063e-16,0.00439999997616,0.00463900016621,2.94930596283e-05,0.00417554192245,0.0,4.78006219864,4.8825802803,0.000167704711203,-0.00153432739899,0.00217595370486,0.0019579376094,5.03114133608e-05,0.00151779071894,46.5398635864,6.93383741379,22.35313797,75.8268432617
1912,0.0,-2.79999995232,9.03690052032,58.3245010376,304.898010254,30388.0,397.547424316,0.0,0.0594456605613,0.0,0.105433061719,0.0,0.576998770237,0.807798266411,0.0329996906221,34.6442680359,0.00956990942359,10.046836853,6.08527183533,0.00564945256338,0.229419022799,0.0893379077315,0.505250871181,0.000298689003102,0.000874150602613,0.000606595189311,0.000213288076338,0.000496531778481,0.000435147841927,0.000131679451442,-6.69657948292e-16,0.00480000022799,0.00508680008352,3.01195741486e-05,0.0045509384945,0.0,4.73329973221,4.83354043961,-0.000150129679241,-0.00331497751176,0.00191491353326,0.00206504319794,0.0,0.00298084388487,46.5297050476,6.91492891312,22.3574180603,75.8020553589
1913,3.09999990463,5.92000007629,4.7671546936,42.0434989929,305.088012695,30388.0,384.116943359,0.00959485489875,0.0,0.220210626721,0.500158846378,0.0,0.580537557602,0.81275254488,0.0337663330138,34.6543502808,0.00979223661125,10.0497617722,6.06530952454,0.00762142101303,0.224803924561,0.0867525562644,0.499996691942,0.00019897709717,0.000433794397395,0.000304493267322,0.000117532181321,0.000282352004433,0.000253414647887,7.70382685005e-05,-6.70495134481e-16,0.00520000001416,0.00553900003433,3.07076988975e-05,0.00493622943759,0.0,4.76171445847,4.84082174301,0.000663942599203,-0.00115151680075,0.00309244636446,0.0022293208167,0.00019918277394,0.00163112254813,46.581035614,6.88448381424,22.3558597565,75.8213806152
1914,0.0,5.48999977112,9.17591381073,56.2050018311,305.278991699,30388.0,327.969268799,0.0,0.0,0.0,0.591438114643,0.0,0.596207559109,0.834690570831,0.0360861085355,34.6900482178,0.0104649718851,10.0601139069,5.9794511795,0.00966714788228,0.205573141575,0.0782373026013,0.470218896866,0.000310232600896,0.000478435016703,0.000345367268892,0.000138490620884,0.000305250781821,0.000291220494546,8.71977390489e-05,-6.71419088608e-16,0.00559999980032,0.00599549990147,3.11188050546e-05,0.00538276787847,0.0,4.8904042244,4.96018743515,0.00100500765257,-0.00106383569073,0.00373951322399,0.00265362532809,8.08800832601e-05,0.00188443681691,46.7042121887,6.74314785004,22.3485851288,75.7959442139
1915,0.0,12.5500001907,9.57200336456,53.2799987793,305.468994141,30388.0,393.722351074,0.0,0.0,0.0157075151801,0.886974096298,0.0,0.609754800797,0.853656709194,0.037113238126,34.7306137085,0.0107628386468,10.0718784332,5.92043781281,0.005154249724,0.188793241978,0.0740338712931,0.45202884078,0.00028505656519,0.000753990607336,0.000569348863792,0.000181347859325,0.000487735058414,0.000455118744867,0.000134439644171,-6.72621451876e-16,0.00600000005215,0.00645639980212,3.48436442437e-05,0.00580855831504,0.0,5.00128555298,5.06747865677,0.000447259808425,-0.00256933202036,0.00408115750179,0.00349972001277,0.000134177942527,0.00283278548159,46.7636413574,6.64044809341,22.349905014,75.7539978027
1916,0.0,5.84000015259,9.12172031403,76.0274963379,305.660003662,30388.0,363.581420898,0.0,0.0,0.0,0.7367400527,0.0,0.620560288429,0.868784427643,0.0374347232282,34.77318573,0.0108560696244,10.0842237473,5.87154769897,0.00679255696014,0.193079814315,0.0717125833035,0.435123443604,0.000300021813018,0.000617367972154,0.000438875169493,0.000186719815247,0.000380429992219,0.000366209278582,0.000109346532554,-6.73201034171e-16,0.00639999983832,0.00692160008475,3.88996450056e-05,0.0062285005115,0.0,5.08932924271,5.17538118362,0.00141069339588,-0.00110938237049,0.00461869733408,0.0027847958263,0.000423207995482,0.00233572279103,46.8754577637,6.57825613022,22.3430900574,75.7968063354
1917,0.0,-3.73000001907,8.8740606308,80.37449646,305.850006104,30388.0,362.484130859,0.0,0.0725409910083,0.0,0.0747989267111,0.0,0.606087803841,0.84852296114,0.0336820073426,34.7715187073,0.00976778194308,10.0837402344,5.90830469131,0.00595419574529,0.19567155838,0.0752921402454,0.433731526136,0.000301724590827,0.000716871465556,0.000500849157106,0.000215673906496,0.000400411023293,0.000362779886927,0.000110557804874,-6.73819950557e-16,0.00680000009015,0.00739119993523,4.21429467679e-05,0.00657325331122,0.0,4.97170257568,5.12931108475,-0.000231087396969,-0.00291701825336,0.00187861884478,0.00210970616899,0.0,0.00250389706343,46.689239502,6.61895370483,22.3677444458,75.6759414673
1918,0.0,3.50999999046,3.54557871819,56.8170013428,306.040985107,30388.0,395.532043457,0.0,0.0,0.00159778096713,0.524482131004,0.0,0.594883561134,0.832836985588,0.031674887985,34.7718353271,0.00918571837246,10.0838317871,5.88996648788,0.00605121906847,0.193061873317,0.0751143321395,0.434291779995,0.000165836463566,0.000396132847527,0.00028127382393,0.000109947221063,0.000257562700426,0.000233184720855,7.10285457899e-05,-6.74702823586e-16,0.00719999987632,0.00786510016769,4.21429467679e-05,0.00697027007118,0.0,4.8795747757,5.00240373611,0.00106097070966,-0.00060760427732,0.00338732032105,0.00200805836357,0.000318291218719,0.00148497207556,46.8119773865,6.59848546982,22.3616333008,75.7720947266
1919,0.0,0.479999989271,3.52048778534,57.6180000305,306.230987549,30388.0,359.047821045,0.0,0.0,0.000452921522083,0.309732288122,0.0,0.614101469517,0.859742105007,0.0361772403121,34.8235359192,0.0104913990945,10.0988254547,5.87658071518,0.00804746523499,0.199635520577,0.0745524466038,0.431083679199,0.000188014397281,0.000345919368556,0.000235766594415,0.000105321676529,0.000206823387998,0.000193836647668,5.95326819166e-05,-6.76010536577e-16,0.00760000012815,0.00834340043366,4.40411895397e-05,0.00736197456717,0.0,5.03672647476,5.10159540176,0.000684693746734,-0.000786636257544,0.00277189421467,0.00188179232646,0.000205408112379,0.00128699024208,46.9183273315,6.58989953995,22.3521957397,75.8604202271
1920,0.0,4.65999984741,9.51310634613,56.470500946,306.42199707,30388.0,329.417327881,0.0,0.0,0.0,0.571056127548,0.0,0.617075443268,0.863905608654,0.0365298241377,34.8503913879,0.0105936489999,10.1066141129,5.98329305649,0.018536452204,0.256243377924,0.0876129344106,0.474679023027,0.000496293127071,0.000493963074405,0.000288721174002,0.000207388584386,0.000329092115862,0.000304017972667,9.37759177759e-05,-6.76510074258e-16,0.00800000037998,0.00882599968463,4.40411895397e-05,0.00763996178284,0.0,5.06120347977,5.15806388855,0.000726461410522,-0.00153623323422,0.00365921575576,0.00271481601521,0.000217938431888,0.00207678298466,46.9050254822,6.82036447525,22.3446025848,76.0699920654
1921,0.0,5.28999996185,4.66945743561,56.2680015564,306.611999512,30388.0,307.400543213,0.0,0.0,0.0274369623512,0.585458934307,0.0,0.59869158268,0.838168263435,0.0329051315784,34.8379554749,0.0095424875617,10.1030073166,6.05742692947,0.0121048847213,0.264492481947,0.0960529521108,0.50802141428,0.000285212416202,0.000456179928733,0.000276272417977,0.000103666170617,0.00017812148144,0.000152106164023,4.88828009111e-05,-6.77053551773e-16,0.00839999970049,0.00931300036609,4.40411895397e-05,0.00794879999012,0.0,4.91040611267,5.09024047852,0.00113811600022,-0.000430995394709,0.0037163964007,0.00223684567027,0.000341434817528,0.00138365954626,46.7927894592,6.93809843063,22.3613166809,76.0922012329
1922,0.0,4.30999994278,5.91406345367,56.5784988403,306.803009033,30388.0,393.932312012,0.0,0.0,0.000266107090283,0.5448153615,0.0,0.580614626408,0.812860488892,0.0302072372288,34.8203163147,0.00876009929925,10.0978918076,6.03227615356,0.00585577497259,0.223054766655,0.0914124324918,0.501358151436,0.000204110969207,0.000576263293624,0.000408575549955,0.00013934110757,0.000366765627405,0.000307137932396,9.41955295275e-05,-6.77757542031e-16,0.00879999995232,0.00980430003256,4.67390163976e-05,0.00835005566478,0.0,4.76242542267,4.90927124023,0.00100806087721,-0.00122701004148,0.00350080244243,0.0021903233137,0.000302418251522,0.00205073668621,46.7595329285,6.85395717621,22.377571106,75.9910583496
1923,1.60000002384,-6.07999992371,8.18705463409,65.3085021973,306.993011475,30388.0,383.461853027,0.0,0.064170576632,0.0,0.00823335070163,0.0,0.585756957531,0.820059716702,0.0328848622739,34.8356285095,0.00953660998493,10.1023321152,5.96659326553,0.00587859144434,0.205439954996,0.0821140632033,0.472390800714,0.00028588247369,0.000723155972082,0.000524187984411,0.000191609782632,0.00041158098611,0.000377051153919,0.000113465386676,-6.79012156645e-16,0.00920000020415,0.0103000001982,4.94270752824e-05,0.00878652743995,0.0,4.8050994873,4.90269708633,-0.000974746537395,-0.00370058370754,0.000908197369426,0.00188294390682,0.0,0.00254151737317,46.8452186584,6.73241662979,22.3732662201,75.9509048462
1924,0.0,1.88999998569,3.3763666153,57.266998291,307.183990479,30388.0,258.638153076,0.0,0.0,0.0237586572766,0.162368044257,0.0,0.60319763422,0.844476640224,0.0364594869316,34.8765792847,0.0105732511729,10.1142082214,5.9444026947,0.0224040001631,0.215046927333,0.0785572230816,0.45430034399,0.000211876424146,0.000149892090121,9.99812982627e-05,3.1344814488e-05,6.48292334517e-05,6.35003088973e-05,2.0881605451e-05,-6.79868030498e-16,0.00960000045598,0.0108000002801,5.22097761859e-05,0.00918289460242,0.0,4.94721984863,5.01909685135,0.000842452282086,8.96922065294e-05,0.00301913614385,0.00192394829355,0.000252735684626,0.000567560200579,46.9585227966,6.71471118927,22.3609619141,76.0341949463
1925,0.0,1.34000003338,8.99597167969,57.40650177,307.37399292,30388.0,400.589813232,0.0,0.0,0.0,0.369215548038,0.000148069098941,0.593766689301,0.831273376942,0.0340666882694,34.8723983765,0.00987933948636,10.1129951477,6.0686507225,0.00495170522481,0.257479220629,0.0927270874381,0.505699872971,0.000253168749623,0.000961568031926,0.000594746146817,0.000261419307208,0.000504356168676,0.000438367889728,0.00013436707377,-6.80631101305e-16,0.00999999977648,0.0113014001399,5.25363066117e-05,0.00944302137941,0.0,4.8705868721,4.95281362534,0.000580231484491,-0.00268951663747,0.00291488133371,0.00233464990743,0.0,0.0030849436298,46.7972259521,6.92950820923,22.3774719238,76.1042022705
1926,0.0,-6.90999984741,8.90388774872,79.2854995728,307.563995361,30388.0,400.474151611,0.0,0.0773485153913,0.0,0.00785960815847,0.857423722744,0.587430357933,0.822402477264,0.0326738581061,34.8692817688,0.00947541929781,10.1120910645,5.88878011703,0.00377670163289,0.161670401692,0.0713908597827,0.435116559267,0.000259355118033,0.000804741401225,0.000682702695485,0.000140788644785,0.000483160169097,0.000441664131358,0.000129644904518,-6.81442188291e-16,0.0104000000283,0.0118073001504,5.45519542356e-05,0.00998623576015,0.0,4.8191318512,4.94400405884,-0.00104154984001,-0.00409585423768,0.000888616021257,0.00193016591948,0.0,0.00287124421448,46.9073371887,6.560734272,22.386182785,75.8542556763
1927,13.0,-7.03999996185,8.26953029633,65.6685028076,307.755004883,30388.0,326.922027588,0.0,0.0595651306212,0.0,0.0079279942438,0.0,0.604911267757,0.846875727177,0.0358260236681,34.9133148193,0.0103895468637,10.1248607635,5.89268445969,0.00690602743998,0.191988542676,0.0724762901664,0.431011587381,0.000250711891567,0.000509925128426,0.000361103942851,0.000141260708915,0.000283390661934,0.000272037374089,8.18759363028e-05,-6.82599023539e-16,0.0108000002801,0.0123177999631,5.63532812521e-05,0.0103601394221,0.0,4.96190643311,5.03272485733,-0.00101652077865,-0.0030301567167,0.000904758984689,0.00192127970513,0.0,0.00182948075235,46.9952926636,6.59506702423,22.3753490448,75.9657058716
1928,0.0,-4.05999994278,9.18541812897,58.5584983826,307.945007324,30388.0,341.868927002,0.0,0.0499900691211,0.0,0.0486881062388,0.0,0.619401752949,0.867162466049,0.0376192070544,34.9581947327,0.0109095694497,10.1378765106,5.84800386429,0.00889957044274,0.179699540138,0.0690208822489,0.413472652435,0.000196421620785,0.000292922137305,0.000213146588067,0.000153787696036,0.000347645342117,0.000332402792992,9.90089247352e-05,-6.83519113078e-16,0.0111999996006,0.0128327999264,5.68427967664e-05,0.0107822883874,0.0,5.08083343506,5.14870929718,-0.000436942355009,-0.00228396453895,0.00174274016172,0.00217968248762,0.0,0.00166269089095,47.1070480347,6.51909685135,22.3713703156,75.9975128174
1929,0.0,-2.99000000954,3.96169996262,58.3605003357,308.135986328,30388.0,379.153717041,0.0,0.0,0.000922904058825,0.0997684597969,0.0,0.626854121685,0.87759578228,0.0375480502844,34.9973640442,0.0108889350668,10.1492347717,5.82110261917,0.00600012205541,0.175957083702,0.0672716796398,0.39836409688,0.000216322659981,0.000468975602416,0.000334900832968,0.000119325770356,0.000240362889599,0.000228737204452,6.94353584549e-05,-6.84391080558e-16,0.0115999998525,0.0133523000404,5.77158098167e-05,0.0111914668232,0.0,5.14185285568,5.23314285278,0.000174681175849,-0.00161537597887,0.0019997227937,0.00177263724618,5.24043534824e-05,0.00160612876061,47.150062561,6.46869516373,22.3745498657,75.993309021
1930,0.0,-5.32000017166,8.67523765564,80.3655014038,308.32598877,30388.0,399.666320801,0.0,0.0646514594555,0.0,0.00947164930403,0.0512140952051,0.633572340012,0.887001335621,0.0372440926731,35.0407829285,0.0108007872477,10.1618261337,5.79729032516,0.00435246201232,0.172518819571,0.0673482790589,0.395685523748,0.000290263124043,0.000830630713608,0.000600132916588,0.00019363273168,0.000458675523987,0.000425750535214,0.000126909639221,-6.85128369799e-16,0.0120000001043,0.0138809001073,6.01802748861e-05,0.0116001358256,0.0,5.19724988937,5.28800535202,-0.00110874907114,-0.00414960505441,0.0010109427385,0.00211969180964,0.0,0.00285626878031,47.2537841797,6.43719577789,22.370010376,76.0609893799
1931,0.0,-0.00999999977648,0.704851448536,57.7350006104,308.516998291,30388.0,328.392852783,0.0,0.0,0.000335459510097,0.279537975788,0.0,0.637934684753,0.893108606339,0.0371680259705,35.0823135376,0.0107787270099,10.1738710403,5.82797050476,0.0108257047832,0.19878064096,0.0716605186462,0.401608377695,0.000129896303406,0.000178373084054,0.000113816589874,7.04401682015e-05,0.000115500493848,0.00010923598893,3.50215341314e-05,-6.85636536627e-16,0.0124000003561,0.0144124003127,6.43473249511e-05,0.011958559975,0.0,5.23231267929,5.31303358078,0.000761119648814,-0.00013967990526,0.00272209872492,0.00173264311161,0.000228335891734,0.00071573688183,47.2831916809,6.51084566116,22.3691215515,76.1631546021
1932,0.0,6.63999986649,9.16458034515,55.8089981079,308.707000732,30388.0,336.490356445,0.0,0.0,0.0,0.639153957367,0.0,0.610431671143,0.854604363441,0.0325842387974,35.0596733093,0.00944942887872,10.1673049927,5.92555856705,0.0069568878971,0.209453359246,0.0812803283334,0.431650012732,0.000279361120192,0.000613569223788,0.000398696487537,0.000195037966478,0.000363762432244,0.000309702532832,9.64435748756e-05,-6.86173767274e-16,0.0127999996766,0.0149467997253,6.43473249511e-05,0.012254782021,0.0,5.00735616684,5.23106479645,0.00105348415673,-0.00129445327912,0.00393463252112,0.00280345533974,7.76930246502e-05,0.00216460623778,47.057674408,6.65489912033,22.3958053589,76.1083755493
1933,0.300000011921,-2.94000005722,8.26522922516,68.8499984741,308.898010254,30388.0,387.441864014,0.0,0.066923186183,0.0,0.109329201281,0.0,0.58826905489,0.823576629162,0.0296376980841,35.0411224365,0.00859493296593,10.1619253159,5.94402933121,0.00460867537186,0.205990076065,0.0825664773583,0.443998932838,0.000243751070229,0.000800060748588,0.000543341157027,0.000205455551622,0.000453415967058,0.00038682523882,0.000118490374007,-6.86898192202e-16,0.0131999999285,0.0154841002077,6.43473249511e-05,0.0126243904233,0.0,4.82629013062,5.0055398941,-4.04127276852e-05,-0.0029047599528,0.00197676778771,0.00201718043536,0.0,0.00267981435172,47.0957756042,6.68119382858,22.3977661133,76.1747360229
1934,0.0,0.409999996424,5.82569980621,57.6360015869,309.088012695,30388.0,349.818450928,0.0,0.0,0.0223309062421,0.300562947989,0.0,0.594649732113,0.832509636879,0.0330832190812,35.0630493164,0.00959413312376,10.1682844162,5.97722005844,0.00724342744797,0.216969519854,0.0835457295179,0.450927436352,0.000237449086853,0.000522543501575,0.000342460290994,0.000145091849845,0.000275566533674,0.000243435119046,7.54658103688e-05,-6.87536272709e-16,0.0136000001803,0.0160243008286,6.60857185721e-05,0.0129769016057,0.0,4.87744665146,4.9538526535,0.00054732162971,-0.00139873742592,0.00270226760767,0.00199074950069,0.000164196491824,0.00176107150037,47.1372375488,6.73590612411,22.3969669342,76.270111084
1935,0.0,3.06999993324,9.66306686401,56.9430007935,309.278991699,30388.0,334.881774902,0.0,0.0,0.0,0.51092249155,0.0,0.595933616161,0.834307074547,0.034645523876,35.0719490051,0.0100472019985,10.1708650589,5.99729537964,0.00787874963135,0.215393617749,0.0832776650786,0.454809188843,0.00030558166327,0.000605139997788,0.000402967940317,0.000192076855456,0.000367192173144,0.000327564019244,0.000100326025859,-6.88760605895e-16,0.0140000004321,0.0165673997253,6.60943696857e-05,0.0133397206664,0.0,4.88799667358,4.99476146698,0.000600188330282,-0.00179751811083,0.00330385193229,0.00252360710874,0.000180056493264,0.00221265526488,47.1423721313,6.75865459442,22.3991737366,76.300201416
1936,0.0,-8.84000015259,8.97706508636,59.2739982605,309.468994141,30388.0,382.190429688,0.0,0.0546524189413,0.0,0.00687924260274,0.0,0.600965261459,0.841351389885,0.0354712419212,35.092590332,0.0102866599336,10.1768512726,5.94941329956,0.00470329960808,0.192987859249,0.0766399279237,0.436192125082,0.000194679771084,0.000593494391069,0.000423406861955,0.00020803330699,0.000448330742074,0.000408394669648,0.000122843062854,-6.89769898591e-16,0.0143999997526,0.0171134006232,7.12321416358e-05,0.0137657616287,0.0,4.92980480194,5.03428936005,-0.00112695991993,-0.00370119558647,0.000796282431111,0.00192324235104,0.0,0.00238930690102,47.2187995911,6.65993642807,22.3992118835,76.2779464722
1937,0.0,-5.90999984741,8.50361537933,79.1640014648,309.660003662,30388.0,399.515106201,0.0,0.0678761079907,0.0,0.00886640325189,0.0,0.618355453014,0.865697622299,0.0374716371298,35.1418876648,0.0108667742461,10.1911468506,5.81762361526,0.00305498344824,0.144359514117,0.0618580169976,0.380881458521,0.00022022567282,0.000768222089391,0.000638837693259,0.000148315506522,0.000445538549684,0.000421796372393,0.000123567428091,-6.90205326466e-16,0.0148000000045,0.0176622997969,7.58586829761e-05,0.0142719391733,0.0,5.07227611542,5.14820814133,-0.00105629174504,-0.00394997140393,0.0009735096246,0.00202980148606,0.0,0.00270969280973,47.357421875,6.40777778625,22.3977394104,76.162940979
1938,0.5,-0.310000002384,8.5862455368,64.7369995117,309.850006104,30388.0,279.913269043,0.0,0.051418799907,0.0,0.263808220625,0.0,0.636653363705,0.891314685345,0.0390669815242,35.2013626099,0.0113294245675,10.2083950043,5.83316802979,0.0118078393862,0.184256896377,0.0653504431248,0.381336331367,0.000255571299931,0.000292624230497,0.000191196348169,9.84802827588e-05,0.000173596403329,0.000171894585947,5.27564625372e-05,-6.91062523808e-16,0.0152000002563,0.0182140991092,7.93491199147e-05,0.0146422442049,0.0,5.22225952148,5.29273033142,0.000385235704016,-0.000965907936916,0.00274896621704,0.00236373045482,0.0,0.00116565974895,47.469379425,6.47591972351,22.384519577,76.3298187256
1939,0.0,0.490000009537,9.00192165375,77.1839981079,310.040985107,30388.0,376.598937988,0.0,0.0,0.0,0.373403638601,0.0,0.627390563488,0.878346800804,0.0359364971519,35.214756012,0.010421583429,10.2122793198,5.92629098892,0.00485622324049,0.206877350807,0.0767913237214,0.41942024231,0.000268941657851,0.000835411832668,0.00053346902132,0.000237254091189,0.000448163220426,0.000395773357013,0.000121212266095,-6.91548244264e-16,0.0155999995768,0.0187688004225,7.93491199147e-05,0.0149417715147,0.0,5.14644479752,5.27214384079,0.000688256288413,-0.00225922605023,0.00310388067737,0.00241562444717,0.0,0.00276254652999,47.3546104431,6.63423633575,22.4012088776,76.3900604248
