year,0,3,6,15,18,19,20,38,40,42,43,44,50,53,56,59,62,65,70,71,72,73,74,196,198,201,203,205,207,307,309,310,311,312,313,504,509,545,620,622,623,624,625,626,636,637,638,639
1901,1.90054833889,9.14981174469,11.6893873215,110.837394714,302.802825928,43200.125,339.137695312,0.00444035651162,0.0240064002573,0.230845138431,1.48880946636,0.322411447763,0.498079061508,0.697310507298,0.0284400191158,34.419380188,0.00824760645628,9.98162269592,6.21656799316,0.00453804479912,0.194801390171,0.0793787240982,0.481915652752,0.000176248286152,0.000604176195338,0.000474383210531,0.00012214029266,0.000430718180723,0.000388578919228,0.000114269001642,-6.61446334445e-16,0.000200547947315,0.000200547947315,3.02190574075e-06,0.000227731114137,0.499757826328,4.08406925201,4.10947227478,0.00230207666755,-0.000195591172087,0.00610269326717,0.0031099957414,0.000690623186529,0.00231793313287,46.0144691467,6.97720241547,22.3896560669,75.3813323975
1902,2.15041041374,8.6898393631,10.9011487961,110.467346191,302.992340088,43200.125,356.311126709,0.00502161215991,0.0136936483905,0.235154718161,1.58240580559,0.380768656731,0.520294010639,0.728411257267,0.0321208797395,34.4225273132,0.00931505300105,9.98252773285,6.13227415085,0.00445906724781,0.182495802641,0.0691683962941,0.445332705975,0.000183980999282,0.000654905976262,0.000506011769176,0.000132513188873,0.000447114289273,0.000432418339187,0.000125043821754,-6.62033910613e-16,0.000600547937211,0.000602704356425,7.60549346523e-06,0.000656326010358,0.519723296165,4.26570510864,4.27386283875,0.00254967762157,-0.000143021010444,0.00635942444205,0.00303874514066,0.000771001214162,0.00251228571869,46.152633667,6.83372879028,22.3758907318,75.3622512817
1903,2.30821847916,9.79358768463,11.4480762482,108.419517517,303.181884766,43200.125,329.75869751,0.00599190872163,0.00934233237058,0.254213869572,1.64584219456,0.107434041798,0.551461219788,0.772045731544,0.0358543917537,34.4545898438,0.0103977723047,9.99182796478,6.07312107086,0.00535740563646,0.184369027615,0.0646597892046,0.423643380404,0.000193523694179,0.000529433251359,0.000386498984881,0.000135073772981,0.000357769371476,0.000357583456207,0.000104107879451,-6.62647427164e-16,0.00100054801442,0.00100921012927,9.40174504649e-06,0.00106426619459,0.550864696503,4.52129364014,4.52986431122,0.00254508736543,0.000286641792627,0.006696626544,0.0033941147849,0.000757427711505,0.00207710382529,46.294467926,6.75115203857,22.3598480225,75.405418396
1904,2.38657546043,9.94860363007,11.6796836853,107.691001892,303.374542236,43200.125,362.359039307,0.00684138387442,0.0109928231686,0.245126798749,1.65185928345,0.597980260849,0.578183412552,0.809457182884,0.037440251559,34.4964294434,0.0108576752245,10.0039634705,6.00478839874,0.00389209087007,0.171193614602,0.0612641721964,0.40466889739,0.000202520619496,0.000690243497957,0.000514580169693,0.000152714535943,0.000450253981398,0.000441458047135,0.000128486717585,-6.63219386162e-16,0.001400547917,0.00142006599344,1.47593063957e-05,0.00148498325143,0.578104555607,4.7405705452,4.75379276276,0.00259737647139,-0.000189073223737,0.00706808269024,0.00369149702601,0.000779213092756,0.00260484125465,46.415058136,6.64580726624,22.3511447906,75.4119949341
1905,2.33013749123,9.53777694702,10.8106651306,106.883857727,303.563049316,43200.125,354.267059326,0.00718800118193,0.00705731427297,0.233163431287,1.66383051872,0.443244338036,0.600718677044,0.841006159782,0.0381464958191,34.5454673767,0.0110624888912,10.0181894302,5.92715263367,0.00477100536227,0.162587508559,0.0580076649785,0.380804359913,0.000207705961657,0.000566618400626,0.000421330216341,0.00014230144734,0.000385968247429,0.000379900651751,0.000111281115096,-6.64145140234e-16,0.00180054805242,0.00183527171612,1.82873936865e-05,0.00191952823661,0.600973427296,4.92542076111,4.94179773331,0.00264057074673,0.000233881524764,0.00719367526472,0.00376093317755,0.000792171456851,0.00222479435615,46.5445251465,6.53332233429,22.3419036865,75.4197311401
1906,2.19205451012,9.64495563507,11.3979759216,107.099990845,303.755950928,43200.125,329.854827881,0.00630511995405,0.00959094148129,0.243684351444,1.75490486622,0.221156746149,0.621631503105,0.870284080505,0.0389330014586,34.6040115356,0.011290573515,10.0351638794,5.89899730682,0.00588275911286,0.176009193063,0.0607335269451,0.382441848516,0.000215589898289,0.00051872030599,0.000361340149539,0.000147907412611,0.000358316901838,0.00034823952592,0.000103338708868,-6.65001490543e-16,0.00220054807141,0.00225482764654,2.3055859856e-05,0.00231394078583,0.621837735176,5.09695100784,5.11338758469,0.0026956803631,0.000455644389149,0.00732279289514,0.00381653709337,0.000810571305919,0.00205689645372,46.6855735779,6.5240650177,22.3290328979,75.5386657715
1907,1.86054909229,9.6426858902,12.0976552963,109.386192322,303.945281982,43200.125,311.0597229,0.00540966447443,0.0166234336793,0.205643683672,1.47154939175,0.285093575716,0.631305873394,0.88382846117,0.0382818207145,34.6512794495,0.0111017292365,10.048869133,5.91599750519,0.00703377183527,0.194331198931,0.0677023231983,0.403139978647,0.000219758105231,0.00050046632532,0.000330849696184,0.000153630244313,0.00033462580177,0.000312187708914,9.41036414588e-05,-6.65554073662e-16,0.00260054785758,0.00267873401754,2.57929150393e-05,0.00266979192384,0.633700668812,5.17666053772,5.21077060699,0.00232891296037,0.000216714062844,0.00705875363201,0.00403303653002,0.000696806120686,0.0019283281872,46.7346496582,6.58820295334,22.3247890472,75.6476287842
1908,1.53479516506,8.85060310364,11.2107667923,112.620170593,304.134979248,43200.125,303.253082275,0.00450892653316,0.0106087131426,0.176731556654,1.37778246403,0.0187727566808,0.624578416348,0.874409615993,0.0356374941766,34.6717453003,0.0103348717093,10.0548143387,5.982462883,0.00938520208001,0.224272683263,0.0784143805504,0.438817352057,0.000222543487325,0.000441556243459,0.000274007354164,0.000156507943757,0.000303667213302,0.000270239077508,8.35018799989e-05,-6.66186701395e-16,0.00300054741092,0.00310698989779,2.68511448667e-05,0.00298163574189,0.628771781921,5.12192440033,5.17014026642,0.00218129507266,0.000279780651908,0.00662804115564,0.00379084469751,0.000655901036225,0.00171707815025,46.6986618042,6.73335409164,22.3287162781,75.7607269287
1909,1.746301651,9.27495956421,11.2187795639,110.907333374,304.326385498,43200.125,289.395751953,0.00514016952366,0.0130620067939,0.197156369686,1.42114055157,0.0,0.602828264236,0.843959331512,0.0318580269814,34.6583938599,0.00923882517964,10.0509366989,6.08825731277,0.0109315458685,0.263788163662,0.091802790761,0.486695885658,0.000220173926209,0.000404446880566,0.000235661762417,0.000160265874001,0.000281511485809,0.000238979846472,7.54750726628e-05,-6.66863798357e-16,0.00340054789558,0.00353959086351,2.69264219241e-05,0.00325650069863,0.61076515913,4.9436750412,5.02206707001,0.00211003585719,0.000357150507625,0.00638097478077,0.00363943865523,0.000631498172879,0.00156789342873,46.5914115906,6.94147825241,22.3370113373,75.8698883057
1910,2.42219042778,10.0153417587,10.9315891266,107.077705383,304.516082764,43200.125,346.79397583,0.00692851515487,0.00274194101803,0.249825164676,1.85566902161,0.166142255068,0.589073896408,0.824703931808,0.0310408361256,34.6509513855,0.00900184363127,10.0487728119,6.10928678513,0.00673965876922,0.250571042299,0.0947619304061,0.509648799896,0.000231576967053,0.00070927554043,0.000458288443042,0.000183499083505,0.000484639924252,0.000397515570512,0.000122154786368,-6.67905595943e-16,0.00380054791458,0.00397655135021,2.84210564132e-05,0.00360836600885,0.591618478298,4.83057928085,4.86467027664,0.00243003619835,-0.000329362257617,0.00671682553366,0.00355777959339,0.000729010789655,0.00257432647049,46.5753860474,6.97100543976,22.3453197479,75.8917160034
1911,1.53342449665,10.2578630447,11.2377376556,109.198402405,304.705413818,43200.125,324.69317627,0.00430035078898,0.00643607741222,0.219769433141,1.42978215218,0.0913710221648,0.58602386713,0.820432662964,0.0326561704278,34.6543922424,0.0094702905044,10.0497751236,6.06376075745,0.007221322041,0.22145485878,0.0884713232517,0.496690064669,0.000204306663363,0.000512989761773,0.000364648760296,0.000136848058901,0.000368951557903,0.000317260099109,9.68545500655e-05,-6.6880186268e-16,0.00420054839924,0.00441785762087,2.94685087283e-05,0.00401932187378,0.588241398335,4.80540275574,4.8369269371,0.00220235041343,3.73468465114e-05,0.00658221310005,0.00371915730648,0.000660704856273,0.0019806434866,46.5879478455,6.87759447098,22.3505382538,75.816078186
1912,2.07205414772,9.00531578064,10.534913063,108.698471069,304.898406982,43200.125,339.313140869,0.00615279795602,0.00745011959225,0.235150501132,1.55433785915,0.0616699233651,0.582696139812,0.81577450037,0.03349230811,34.6530685425,0.00971276964992,10.0493841171,6.08580350876,0.00693030934781,0.232929944992,0.0897685438395,0.504545629025,0.000218308559852,0.000565918744542,0.000387390959077,0.000164109398611,0.000391290639527,0.000342815474141,0.000104177270259,-6.69415379231e-16,0.00460054725409,0.00486351316795,2.98821505567e-05,0.00436737574637,0.584541797638,4.77823591232,4.80644655228,0.00226587243378,-6.7909626523e-05,0.00634154165164,0.00339578860439,0.000679885095451,0.00214937189594,46.5636024475,6.91997718811,22.3534469604,75.837020874
1913,1.99095821381,9.59802913666,11.0474767685,110.923309326,305.087677002,43200.125,334.918243408,0.00583717646077,0.00997083261609,0.224534839392,1.73611688614,0.051749702543,0.580927073956,0.813298165798,0.0337206982076,34.653717041,0.00977901089936,10.0495796204,6.06663370132,0.00608818838373,0.223515838385,0.0869488269091,0.499369084835,0.000205434509553,0.00057408498833,0.000405044003855,0.000149740386405,0.000400260818424,0.000355306518031,0.000106939245597,-6.70087076359e-16,0.00500054750592,0.00531351938844,3.06379370159e-05,0.00475254608318,0.581926047802,4.76352214813,4.78504800797,0.00242448435165,5.29498975084e-05,0.00661466224119,0.00346295582131,0.000727222010028,0.00218727812171,46.5773506165,6.88255882263,22.3561668396,75.8160552979
1914,1.97068524361,9.10268115997,11.028014183,110.720405579,305.27947998,43200.125,344.974121094,0.00575103610754,0.011613230221,0.209676638246,1.82967662811,0.0360549651086,0.589587926865,0.825423061848,0.0351157896221,34.6747169495,0.0101835783571,10.0556592941,6.00287151337,0.00564099801704,0.202954828739,0.0801919326186,0.478490799665,0.000205904871109,0.000657929980662,0.000490611593705,0.000147122613271,0.000458288472146,0.00041749549564,0.000123572172015,-6.70941362025e-16,0.00540054775774,0.00576787255704,3.10383184114e-05,0.00517852324992,0.590619325638,4.83426904678,4.85667037964,0.00262495176867,-6.96840434102e-05,0.00692852772772,0.00351608684286,0.000787485972978,0.00251054856926,46.6537361145,6.77015399933,22.3543128967,75.7781906128
1915,2.61342430115,9.64331626892,10.7301340103,105.428833008,305.468780518,43200.125,358.257110596,0.00800941698253,0.00484512886032,0.26970988512,1.79182887077,0.390628397465,0.605105400085,0.84714782238,0.0369290672243,34.7146911621,0.0107094263658,10.0672626495,5.95402336121,0.00540470471606,0.201920941472,0.076689787209,0.463845074177,0.000222020767978,0.000631679431535,0.000457497488242,0.000165797915542,0.000422124168836,0.000397929019528,0.000117950199638,-6.72034616863e-16,0.00580054754391,0.00622658338398,3.24035609083e-05,0.00559259485453,0.605268776417,4.96156024933,4.97710561752,0.00247794785537,-0.000114932052384,0.00684492709115,0.0036235912703,0.000743384298403,0.00240844511427,46.7551651001,6.7018828392,22.347858429,75.8048934937
1916,2.24109649658,10.688662529,11.4002714157,106.20690155,305.658538818,43200.125,345.689605713,0.00709690805525,0.00346138770692,0.252497226,1.70969235897,0.341275662184,0.619099318981,0.866738677025,0.0378866828978,34.7600097656,0.0109871327877,10.0803956985,5.87454128265,0.00531126977876,0.183339551091,0.070607483387,0.436051785946,0.000216399072087,0.000599810096901,0.000453626329545,0.0001475110912,0.000416081165895,0.000394988514017,0.000116391456686,-6.72965347253e-16,0.0062005482614,0.0066896378994,3.7991834688e-05,0.00603920966387,0.619972109795,5.07637310028,5.09794616699,0.00264671235345,0.00011728204845,0.00731701729819,0.00387628795579,0.000794014020357,0.00234524556436,46.8595619202,6.56984806061,22.3450832367,75.774520874
1917,1.61616432667,9.49942779541,12.0292673111,111.599624634,305.851013184,43200.125,322.497924805,0.00403679115698,0.0173923075199,0.177980691195,1.10267460346,0.2625438869,0.616370022297,0.862917602062,0.0360308587551,34.7786483765,0.0104489512742,10.0858049393,5.87369823456,0.00625578733161,0.188440904021,0.0719548538327,0.428963661194,0.000224490955588,0.000524273375049,0.000378952478059,0.00015533422993,0.000342067796737,0.00031907777884,9.60449615377e-05,-6.73540482624e-16,0.00660054804757,0.00715704401955,4.14015339629e-05,0.00641674781218,0.62180441618,5.0545592308,5.1128616333,0.00185141304974,-0.000331133516738,0.00642615323886,0.00401912536472,0.000555613660254,0.00199926202185,46.8098449707,6.56931447983,22.3541278839,75.7333068848
1918,2.10657501221,9.93591594696,10.7223882675,107.702972412,306.039642334,43200.125,341.761199951,0.00666741468012,0.00159069383517,0.245750367641,1.82621717453,0.0,0.603390097618,0.844745457172,0.0331315249205,34.7776565552,0.0096081495285,10.0855226517,5.90018081665,0.00573714263737,0.196924626827,0.0753591731191,0.434985101223,0.000220959453145,0.000581405765843,0.000404510385124,0.000168274811585,0.000404976075515,0.000366288266378,0.000110320725071,-6.7430964148e-16,0.00700054736808,0.00762879895046,4.2143085011e-05,0.00677194539458,0.606217622757,4.94804573059,4.98470878601,0.00268735783175,0.000263439898845,0.00712902564555,0.00363565073349,0.000806016847491,0.00224071531557,46.7811393738,6.61318683624,22.3625469208,75.7568206787
1919,2.00712299347,9.31210803986,10.5839939117,106.456687927,306.232177734,43200.125,345.021179199,0.00595464464277,0.0044321892783,0.249020576477,1.68402421474,0.163648620248,0.607705891132,0.850787460804,0.0344312228262,34.8042755127,0.00998505204916,10.0932407379,5.8636136055,0.00576651515439,0.187333196402,0.0726270377636,0.425842374563,0.000213115257793,0.000561364053283,0.000405079947086,0.000148060120409,0.000397415598854,0.000364597130101,0.000108844447823,-6.7540850791e-16,0.00740054855123,0.00810490641743,4.38053757534e-05,0.00718576228246,0.607620596886,4.98275375366,4.99645471573,0.00261921458878,0.000241995425313,0.0069975652732,0.00359258847311,0.000785764597822,0.00219323951751,46.8977775574,6.55518436432,22.3561649323,75.8091201782
1920,1.77835571766,10.2336416245,11.0120439529,107.688667297,306.421905518,43200.125,297.415771484,0.00537144346163,0.00271463859826,0.221860393882,1.57351052761,0.0,0.620065569878,0.868091881275,0.0370526351035,34.8461494446,0.0107452627271,10.1053876877,5.90937423706,0.00973597168922,0.219860553741,0.0790993496776,0.447150439024,0.000202874245588,0.000382111000363,0.000249745178735,0.00013564490655,0.000275820260867,0.000255426799413,7.79255060479e-05,-6.76296674895e-16,0.0078005483374,0.00858536176383,4.40412441094e-05,0.00752155203372,0.620441198349,5.08446979523,5.1017665863,0.00231370516121,0.000574158853851,0.0068653379567,0.00385751784779,0.000694111920893,0.00155427004211,46.9576797485,6.66522359848,22.3473873138,75.9703140259
1921,1.48000001907,10.4283828735,11.7030210495,110.230155945,306.611206055,43200.125,303.797546387,0.0043757148087,0.00510900467634,0.188392028213,1.39852106571,0.0,0.613066732883,0.85829359293,0.0355254933238,34.8548355103,0.0103023871779,10.1078958511,6.00410747528,0.00959931127727,0.254725068808,0.0906413272023,0.489529281855,0.000233063401538,0.000477921013953,0.000289497256745,0.000168062717421,0.000316444726195,0.00027824100107,8.61972293933e-05,-6.76820353015e-16,0.00820054858923,0.00907016731799,4.40412441094e-05,0.00781093770638,0.617282450199,5.02756357193,5.07565832138,0.00205293041654,6.08533264312e-05,0.00662657059729,0.00395776657388,0.00061587872915,0.00180607149377,46.9016685486,6.84860086441,22.3513450623,76.1016235352
1922,2.1687669754,9.11071205139,11.2639951706,109.002105713,306.804138184,43200.125,341.84854126,0.00622446043417,0.0117613030598,0.219021007419,1.45046854019,0.244218587875,0.591707229614,0.828390181065,0.0318773314357,34.8333625793,0.00924442335963,10.1016817093,6.04556655884,0.00687537062913,0.243639364839,0.0940259099007,0.506897747517,0.00022963504307,0.000639001489617,0.000420559808845,0.000182278090506,0.000432584871305,0.000361901242286,0.00011132054351,-6.77430904951e-16,0.00860054884106,0.00955932214856,4.49367325928e-05,0.00814998336136,0.597052693367,4.85240650177,4.90929317474,0.00225228327326,-0.000277101964457,0.00651289662346,0.00358492927626,0.000675684947055,0.00234425417148,46.7970466614,6.89700365067,22.3684978485,76.0625076294
1923,2.29452013969,10.0695343018,11.502530098,107.776023865,306.992340088,43200.125,345.829620361,0.00657713925466,0.0073372120969,0.240497395396,1.78659629822,0.232459619641,0.586155056953,0.820617258549,0.0320139676332,34.8340606689,0.00928404647857,10.1018743515,5.98008871078,0.00559809152037,0.203251212835,0.0842881277204,0.479755550623,0.000212008468225,0.000643677718472,0.000480988615891,0.000148352381075,0.000463456090074,0.000404012767831,0.000120853510452,-6.78425109873e-16,0.00900054723024,0.0100528290495,4.88629484607e-05,0.00858748704195,0.587544441223,4.80635452271,4.83130931854,0.00254146708176,-0.000110020548163,0.00698028830811,0.00367257068865,0.000766249781009,0.00246719270945,46.8350906372,6.7529797554,22.3752937317,75.9633789062
1924,1.57643830776,8.89079093933,10.9512205124,112.532264709,307.185241699,43200.125,329.962921143,0.00431776884943,0.0132680712268,0.1941755265,1.58304595947,0.173351272941,0.596399724483,0.834959328175,0.034974321723,34.8600502014,0.010142554529,10.1094150543,5.91340827942,0.00705538317561,0.18775601685,0.0754618570209,0.447602391243,0.000184429547517,0.000565279449802,0.000435679015936,0.000133532230393,0.000403397367336,0.000372051406885,0.000110039778519,-6.79466060425e-16,0.0094005484134,0.0105506852269,5.14934617968e-05,0.00902553275228,0.597401380539,4.89008331299,4.91241598129,0.00261816615239,0.000228198055993,0.00696306489408,0.00356325739995,0.000781639653724,0.00220586219802,46.9228019714,6.63128471375,22.3714370728,75.9255065918
1925,2.02958869934,9.70403003693,10.6727457047,108.289680481,307.374572754,43200.125,291.053161621,0.00624902360141,0.00356166227721,0.238740712404,1.34208011627,0.0413081869483,0.600532412529,0.840745329857,0.0355813018978,34.8787002563,0.0103185782209,10.1148300171,6.03519916534,0.0169804561883,0.261474490166,0.0889893695712,0.489748805761,0.000245508592343,0.000379144155886,0.000221467082156,0.000169876948348,0.000250128854532,0.000235033949139,7.30237952666e-05,-6.80271535819e-16,0.00980054680258,0.0110513856634,5.22312730027e-05,0.00928611494601,0.601861894131,4.92457771301,4.948823452,0.00188942963723,0.000191806830117,0.00606560427696,0.00360910501331,0.000567069626413,0.00151171046309,46.8984642029,6.89239215851,22.3633422852,76.1542129517
1926,2.32657432556,10.3343820572,11.7857017517,108.023017883,307.563049316,43200.125,370.695129395,0.00667187524959,0.00932805147022,0.244845166802,1.8835105896,0.172142922878,0.593454658985,0.830836236477,0.0338154993951,34.8766975403,0.00980649515986,10.1142463684,5.98811864853,0.00404850067571,0.208112746477,0.0832573473454,0.478010505438,0.000215662337723,0.000857147446368,0.000628161069471,0.000175410692464,0.000575041631237,0.000504819210619,0.000149828978465,-6.81046570965e-16,0.0102005479857,0.0115550421178,5.39456123079e-05,0.0097067123279,0.596061110497,4.86646699905,4.90125799179,0.0026187824551,-0.000684797705617,0.0071390341036,0.00373278697953,0.000787462689914,0.00311918742955,46.8832817078,6.7615480423,22.380695343,76.0255432129
1927,1.89178061485,10.159122467,11.3640441895,108.812187195,307.755981445,43200.125,333.9972229,0.00573068298399,0.00555457593873,0.229469761252,1.63217842579,0.171365901828,0.600902497768,0.841263532639,0.0349899642169,34.9010047913,0.0101470919326,10.1212863922,5.87763118744,0.00557791348547,0.176973775029,0.0705013349652,0.428045362234,0.000208732468309,0.000513490231242,0.000395662762458,0.0001352764084,0.00037065698416,0.000352355185896,0.000104276019556,-6.8205607542e-16,0.0106005482376,0.0120632499456,5.61433080293e-05,0.0101861944422,0.600682735443,4.92700719833,4.93937301636,0.00255958177149,0.000305358931655,0.0071577145718,0.00382549269125,0.000772643077653,0.00207022298127,47.004699707,6.55872869492,22.3773880005,75.9407730103
1928,2.06684947014,9.98879146576,11.3425550461,107.791419983,307.945281982,43200.125,337.000915527,0.0064910701476,0.00864252261817,0.233020082116,1.79806697369,0.0347928702831,0.614324212074,0.860053837299,0.037060149014,34.9402389526,0.0107474457473,10.1326665878,5.86253166199,0.00518275424838,0.181405708194,0.0699723735452,0.420655936003,0.000214305255213,0.000618338119239,0.000452620937722,0.00015873425582,0.00041895598406,0.000396378483856,0.000117081493954,-6.83049433309e-16,0.0110005484894,0.0125760063529,5.66721100768e-05,0.0105795059353,0.61480820179,5.03713083267,5.05554008484,0.00264525366947,8.71338052093e-05,0.0073369066231,0.00390455243178,0.000787098193541,0.00237380294129,47.0770530701,6.53974819183,22.3736400604,75.9904556274
1929,1.88630115986,8.78600120544,11.8115005493,114.763946533,308.13494873,43200.125,334.509185791,0.00513329962268,0.0191133636981,0.177014559507,1.52719461918,0.0687092989683,0.624421656132,0.874189555645,0.03778295964,34.9804534912,0.0109570538625,10.1443405151,5.82127380371,0.0054033882916,0.171360626817,0.0666215196252,0.400885671377,0.00022726910538,0.000595584569965,0.000442331773229,0.000159092000104,0.000405407568906,0.000383579841582,0.000113611291454,-6.83982387161e-16,0.0114005478099,0.0130932601169,5.7478177041e-05,0.0110003277659,0.62741869688,5.1200876236,5.15919685364,0.00248287245631,-1.1518914107e-05,0.00716351345181,0.00393613800406,0.000744501710869,0.00231038453057,47.1372947693,6.46554803848,22.373626709,75.9764328003
1930,2.39999985695,10.4570112228,11.4897928238,105.567955017,308.326416016,43200.125,346.787384033,0.00750726927072,0.0048031299375,0.267492622137,1.7501680851,0.238523006439,0.634235262871,0.887928724289,0.0380212925375,35.0273590088,0.0110261719674,10.1579351425,5.80753707886,0.00530497729778,0.178180322051,0.0673179104924,0.397545039654,0.000228922755923,0.000594286480919,0.000419667980168,0.000169999577338,0.00040387629997,0.000381288991775,0.000113735950436,-6.84839425684e-16,0.0118005489931,0.0136173209175,5.87566864851e-05,0.0113981701434,0.635013878345,5.20057535172,5.22158288956,0.00266962684691,0.000185425495147,0.00750521523878,0.00403141602874,0.000804176728707,0.00229943636805,47.2452011108,6.45589160919,22.3686676025,76.0697784424
1931,1.77972590923,9.28666305542,11.2822303772,109.868034363,308.516082764,43200.125,328.364440918,0.00523351598531,0.0111158955842,0.205373734236,1.4693312645,0.359248489141,0.638377070427,0.893727481365,0.0376142114401,35.0669937134,0.0109081175178,10.1694231033,5.78126621246,0.00635137036443,0.169342681766,0.0657489597797,0.385190069675,0.000217580774915,0.000507561664563,0.000374473893316,0.000142462566146,0.000359112396836,0.000334173324518,0.000100350458524,-6.85423931358e-16,0.0122005492449,0.0141473812982,6.37774719507e-05,0.0118104061112,0.639701128006,5.23459339142,5.26008272171,0.00247888849117,0.000279911240796,0.00717963185161,0.00396036310121,0.000740378338378,0.00201446982101,47.2966003418,6.40789937973,22.3709526062,76.0754547119
1932,1.30164396763,9.49430179596,11.4311685562,110.07383728,308.705383301,43200.125,303.401550293,0.00397361535579,0.0149831231683,0.172758832574,1.08774352074,0.0,0.627973735332,0.879163622856,0.0354675911367,35.0788040161,0.0102856028825,10.1728582382,5.87934684753,0.00818268489093,0.211172312498,0.0773148238659,0.419955521822,0.000235195911955,0.000462294556201,0.000290253461571,0.000170553525095,0.000298124155961,0.000267672323389,8.29693963169e-05,-6.85933792252e-16,0.0126005476341,0.0146803334355,6.43470848445e-05,0.0121048688889,0.636188447475,5.15000486374,5.23107719421,0.00178328785114,-0.000150078209117,0.00632292078808,0.00400464842096,0.000534986087587,0.00174858875107,47.205493927,6.59597396851,22.3784580231,76.1798934937
1933,2.18246626854,8.69791793823,11.0192241669,109.285652161,308.898406982,43200.125,326.662811279,0.00622958689928,0.0131638776511,0.249826014042,1.62248122692,0.0,0.602906048298,0.844068944454,0.0316675528884,35.0577125549,0.00918359309435,10.1667375565,5.93652629852,0.0067099374719,0.210040614009,0.0821266770363,0.438781738281,0.000229133162065,0.000555337057449,0.000366012536688,0.000172373707755,0.000393049471313,0.000334948650561,0.000102870842966,-6.86598130781e-16,0.0130005469546,0.01521618478,6.43470848445e-05,0.0124391634017,0.608756542206,4.94433116913,5.00552511215,0.0024860559497,0.000181801005965,0.00681720674038,0.00357126770541,0.000759887683671,0.00211984780617,47.121383667,6.67418527603,22.3943653107,76.1899642944
1934,1.75698542595,10.9926548004,12.2172784805,108.173622131,309.087646484,43200.125,316.165130615,0.00536549277604,0.00860970467329,0.253950089216,1.6046628952,0.138647302985,0.594763875008,0.832669854164,0.0318820253015,35.0588417053,0.00924578867853,10.1670694351,5.93875026703,0.00669119600207,0.200102835894,0.0802082270384,0.438348084688,0.00021181012562,0.000515656429343,0.00036059768172,0.000147412269143,0.000372320326278,0.000323029758874,9.81838529697e-05,-6.87221017634e-16,0.0134005453438,0.0157549381256,6.58896460664e-05,0.0128226485103,0.595524191856,4.87692117691,4.89687585831,0.00244923937134,0.000261305511231,0.00708187557757,0.00391193851829,0.000720700481907,0.00200320617296,47.1576576233,6.664103508,22.3967723846,76.2185592651
1935,1.76575410366,9.7806854248,11.328083992,110.879753113,309.279510498,43200.125,325.495025635,0.00462841847911,0.00855612475425,0.179892033339,1.46095585823,0.00137459940743,0.598479628563,0.837871074677,0.0343653336167,35.0740356445,0.0099659441039,10.1714658737,5.97023534775,0.00675385445356,0.20636343956,0.0814665034413,0.447614312172,0.000212871847907,0.000542104942724,0.000372187118046,0.000153924818733,0.000379470642656,0.000333170348313,0.000101130382973,-6.88217922474e-16,0.0138005493209,0.016296595335,6.60927034914e-05,0.0131756104529,0.600897789001,4.9075050354,4.94104290009,0.00233930931427,8.24352609925e-05,0.0067763980478,0.00373529829085,0.000701792421751,0.00207181274891,47.1711540222,6.7124376297,22.3974075317,76.2809524536
1936,2.20027351379,10.1182746887,11.3853158951,106.922805786,309.468780518,43200.125,347.464233398,0.00652405573055,0.00434773694724,0.229525446892,1.58014583588,0.397700935602,0.602996706963,0.84419554472,0.035768777132,35.0915870667,0.0103729441762,10.1765632629,5.95316839218,0.00559494644403,0.194273903966,0.0776917785406,0.439546614885,0.000221153968596,0.000637165328953,0.000455906993011,0.000165183388162,0.000441215350293,0.000394920120016,0.000118253687106,-6.89311918465e-16,0.0142005477101,0.016841147095,7.01671087882e-05,0.0135728949681,0.604174435139,4.94445848465,4.9680314064,0.00254468526691,-6.09628259554e-05,0.00705862697214,0.0037496087607,0.000764331198297,0.00242048478685,47.2281265259,6.67027616501,22.3974971771,76.2958984375
1937,2.90164375305,10.1214799881,12.0083665848,104.940795898,309.658508301,43200.125,365.646118164,0.00815575663,0.011506959796,0.281425029039,1.90531051159,0.419278413057,0.612290501595,0.857206583023,0.036880671978,35.1226387024,0.0106954006478,10.1855659485,5.88864850998,0.00380464247428,0.17065577209,0.0697107389569,0.412158370018,0.000220538975555,0.000755292887334,0.000576530757826,0.000170346349478,0.000513764098287,0.000476018438349,0.000139879135531,-6.90028720096e-16,0.0146005460992,0.0173886027187,7.4028117524e-05,0.0140148280188,0.612672507763,5.0203909874,5.03802728653,0.00272577186115,-0.000315096898703,0.00747276982293,0.00392647041008,0.000820533139631,0.00285601941869,47.3172721863,6.54498004913,22.3967514038,76.2590332031
1938,1.65999984741,10.0244674683,11.8535795212,109.699325562,309.851013184,43200.125,321.316955566,0.00500712450594,0.00810947921127,0.180859267712,1.65460658073,0.28543779254,0.63133007288,0.883862495422,0.038864094764,35.179485321,0.0112705901265,10.2020568848,5.79522132874,0.00568010518327,0.154262006283,0.0601291917264,0.368052661419,0.000208164972719,0.000500397814903,0.000389782158891,0.00013310329814,0.000360953883501,0.000350988004357,0.000103036989458,-6.90646948269e-16,0.0150005472824,0.0179389547557,7.89178666309e-05,0.0144866369665,0.631561875343,5.17649650574,5.19329881668,0.00268031051382,0.000457203917904,0.00749545637518,0.00400986429304,0.000805280404165,0.00203845882788,47.456703186,6.3833489418,22.390712738,76.2307662964
