year,0,1,2765,3000,3001,3002,3024,3033,3035,3037,3059
2007,4.4644352079314013e+30,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,2.0530436687928322e-19,1.3563156426940112e-19,1.3563156426940112e-19
2008,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,2.7684583924367255e+20,1.3563262409456095e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19
2009,1.3563156426940112e-19,2.0530436687928322e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,2.7684583924367255e+20,1.3563262409456095e-19,1.3563156426940112e-19
2010,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,2.0530436687928322e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19
2011,1.3563156426940112e-19,2.7684583924367255e+20,1.3563262409456095e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,2.0530436687928322e-19,1.3563156426940112e-19
2012,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,2.7684583924367255e+20,1.3563262409456095e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19
2013,1.3563156426940112e-19,1.3563156426940112e-19,2.0530436687928322e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,2.7684583924367255e+20,1.3563262409456095e-19
2014,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.3563156426940112e-19,1.1670202120472096e-32,1.0501638826099224e-05,2.38605571212247e-06,6.409409669672073e-10,6.409690556097303e-10
2015,9.320530125478399e-09,6.337504410147687e-10,6.409690556097303e-10,1.3563177106455426e-19,4.004629960974171e-11,0.0001737668935675174,1.3569804891113507e-19,6.788050086470321e-07,6.410115771515734e-10,1.4923723777982646e-19,2.3301325313695997e-09
2016,1.0679986189643387e-05,6.446215228272933e-10,1.3563156426940112e-19,1.0383128028479405e-05,0.0001728094939608127,1.3563180983864547e-19,4.005784592919781e-11,1.6875196706678253e-07,1.356913668427493e-19,5.825331328423999e-10,6.409689445874278e-10
2017,1.4923723777982646e-19,1.3563156426940112e-19,6.409406339002999e-10,6.409690556097303e-10,1.3563156426940112e-19,6.336922098171272e-10,6.409690556097303e-10,1.3563177106455426e-19,4.027367328518494e-11,2.6552711460681166e-06,7.71429261455062e-33
2018,4.20065553043969e-05,5.965139280306175e-07,6.40941133500661e-10,6.409690556097303e-10,3.7282120501913596e-08,6.337358415819949e-10,6.409690556097303e-10,1.3563177106455426e-19,4.004629960974171e-11,1.0546775897068983e-08,1.356979455135585e-19
2019,1.669036464591045e-07,6.410399988610038e-10,1.4923723777982646e-19,2.3301325313695997e-09,2.621970418559272e-09,1.7061468327028706e-07,1.3563156426940112e-19,4.153343979851343e-05,4.21889190249658e-08,1.3563186153743375e-19,4.005784592919781e-11
2020,2.6804620745224383e-09,1.3568478817194008e-19,5.825331328423999e-10,6.409689445874278e-10,1.4923723777982646e-19,1.3563156426940112e-19,6.409406339002999e-10,6.410545982937776e-10,1.3563156426940112e-19,6.336922098171272e-10,6.409690556097303e-10
2021,1.3563177106455426e-19,4.004629960974171e-11,0.00017567805480211973,7.713160466553985e-33,0.0001680262212175876,0.0001527075655758381,6.409406339002999e-10,6.409690556097303e-10,9.320530125478399e-09,6.337362301600535e-10,6.409690556097303e-10
2022,1.3563177106455426e-19,4.004629960974171e-11,2.695186074319622e-09,1.3568810981908736e-19,4.344352055341005e-05,6.410826314251494e-10,1.4923723777982646e-19,2.3301325313695997e-09,0.00017660181038081646,2.670578396646306e-06,1.3563156426940112e-19
2023,1.6222546150856942e-07,6.862421741971048e-07,1.3563177106455426e-19,4.005784592919781e-11,1.0430582619846973e-08,1.3571125795154177e-19,5.825331328423999e-10,6.409689445874278e-10,1.4923723777982646e-19,1.3563156426940112e-19,2.5637625356011995e-09
2024,4.102749073808809e-08,1.3563156426940112e-19,6.336922098171272e-10,6.409690556097303e-10,1.3563177106455426e-19,4.027367328518494e-11,6.563961960637243e-07,7.712977530245638e-33,6.446071454391245e-10,3.817689139395952e-05,6.409406894114511e-10
2025,6.409690556097303e-10,9.320530125478399e-09,6.338214952883447e-10,6.409690556097303e-10,1.3563177106455426e-19,4.004629960974171e-11,2.680747845928977e-09,1.3570129301009992e-19,2.68553412752226e-06,6.409689445874278e-10,1.4923723777982646e-19
2026,2.3301325313695997e-09,2.5637625356011995e-09,4.36764421465341e-05,1.3563156426940112e-19,2.534773058116002e-09,2.578771196581897e-09,1.3563186153743375e-19,4.005784592919781e-11,1.0779828585327778e-08,1.3568810981908736e-19,5.825331328423999e-10
2027,6.409689445874278e-10,1.4923723777982646e-19,1.3563156426940112e-19,2.5637625356011995e-09,6.712680828968587e-07,1.3563156426940112e-19,6.336922098171272e-10,6.409690556097303e-10,1.3563177106455426e-19,4.027367328518494e-11,6.738246072224285e-10
2028,7.712782838993783e-33,2.578428581756498e-09,9.54422284848988e-06,6.40940911456056e-10,6.409690556097303e-10,9.320530125478399e-09,6.337646518694839e-10,6.409690556097303e-10,1.3563177106455426e-19,4.004629960974171e-11,4.2186201199001516e-08
2029,1.3571454082459784e-19,4.29648207500577e-05,6.41054209715719e-10,1.4923723777982646e-19,2.3301325313695997e-09,4.367361543700099e-05,4.3915770220337436e-05,1.3563156426940112e-19,1.0384275810793042e-05,4.2012150515802205e-05,1.3563178398925133e-19
2030,4.005784592919781e-11,4.24208224103495e-08,1.3568476232254593e-19,5.825331328423999e-10,6.409689445874278e-10,1.4923723777982646e-19,1.3563156426940112e-19,2.5637625356011995e-09,1.724736620190015e-07,1.3563156426940112e-19,6.336922098171272e-10
2031,6.409690556097303e-10,1.3563177106455426e-19,4.027367328518494e-11,6.410545982937776e-10,7.713723234474441e-33,1.0313714327025991e-08,2.38605571212247e-06,6.409408004337536e-10,6.409690556097303e-10,3.7282120501913596e-08,6.337783631238381e-10
2032,6.409690556097303e-10,1.3563177106455426e-19,4.004629960974171e-11,1.6690762549842475e-07,1.3569801013704385e-19,6.701430521616203e-10,6.410115771515734e-10,1.4923723777982646e-19,2.3301325313695997e-09,6.55492604639818e-10,4.1488615210028e-08
2033,1.3563156426940112e-19,1.0139545203458056e-08,1.0256417937171136e-08,1.3563187446213083e-19,4.005784592919781e-11,1.6409899217251223e-07,1.3570465343133842e-19,5.825331328423999e-10,6.409689445874278e-10,1.4923723777982646e-19,1.3563156426940112e-19
