year,44,545,628,630,631,636,637,638
2006,0.0,0.37566078969014,0.061714915732084534,0.023870654767615226,0.10954913923968335,0.03566397111315413,0.013053727878333272,2.736353668951588
2007,0.0,1.8214916103657632,0.5074774172561001,-0.26711255293706077,0.7616927589861459,0.25802260990011505,0.05593330394342506,2.762102488647392
2008,0.0,3.0662036929411474,0.9058071334285874,-0.3797570996010267,1.533745604656254,0.229890253283772,0.10840579324198227,2.8504076195675307
2009,0.0,3.2561874573421394,1.3447377500841216,-0.49307041647560174,2.372342986809801,0.252251431344818,0.1583901527527247,2.8913755333256295
2010,0.0,0.6311544474936721,1.581138398853229,-0.36225415042027864,2.664912410086071,0.08268239142860402,0.06549838130773572,2.955123209828809
2011,0.0,0.8036066714673527,1.721318226359725,-0.2465567968991755,2.905955126265635,0.08075761874319827,0.033511332068263774,2.930530778547615
2012,0.0,1.2064805901962696,1.9411783824936266,-0.27078650298688434,3.2766743265122167,0.12709693592248442,0.04377724269788223,2.907669884538222
2013,0.0,1.8359449573841327,2.2340015079595315,-0.34825863782779093,3.792639815236608,0.16917590030650503,0.07151807763240002,2.9163763143162713
2014,0.0,0.7360095416363714,2.348439834167893,-0.20306844271188149,3.9934941169028453,0.0649939229681294,0.03209168626486226,2.9020467560726524
2015,0.0,0.8158515185749771,2.473033148536326,-0.15791763705737435,4.221359778481363,0.07197477575861576,0.029820473316120297,2.863634164211017
