year;ANPP_AvgPrior30;DECOMP_AvgPrior30;DESDWO_AvgPrior30;EAET_AvgPrior30;GRASS_AvgPrior30;GRASS_YEARDAY_AvgYmxPrior30;HUMIF_AvgPrior30;LIVEBIO_AvgPrior30;SOILPROT_AvgPrior30;SOILPROT_YEARDAY_AvgYmnPrior30;TACS_AvgPrior30;WOOD_AvgPrior30
1930;0.996262703642;0.59678686238;2.10911693497;1366.04778482;NA;NA;0.188036698578;98.9780473036;26.2994439168;113.6;130.616387939;NA
1931;0.996357850454;0.588020386657;2.08892670078;1363.36006605;NA;NA;0.185650945857;98.9545519814;26.2393771846;113.666666667;130.473115031;-0.0490609121826
1932;0.991356435265;0.580738057778;2.11631515258;1356.36630842;NA;NA;0.183203981772;98.7331369411;26.1917710615;114.266666667;130.336723328;-0.0496414177138
1933;0.988640931375;0.576736240535;2.13213521608;1355.67528133;NA;NA;0.181757704469;98.2698417838;26.1536460979;114.566666667;130.2036026;-0.050714241714
1934;0.990324368477;0.576174289018;2.12277369417;1353.77631339;NA;NA;0.181121182946;98.1822998635;26.1181227783;114.366666667;130.072862244;-0.0506375660508
1935;0.993323322131;0.573464123794;2.14870258418;1349.82479959;NA;NA;0.179084192798;98.3188829865;26.0833412073;114.366666667;129.952470398;-0.0495734232168
1936;0.996189066227;0.571320669158;2.13814814464;1350.27703394;NA;NA;0.176857394772;98.8031788099;26.0540586257;113.833333333;129.842023214;-0.0483356487018
1937;0.9992114806;0.574570381794;2.14692343296;1361.17845881;NA;NA;0.176926606984;99.3155829772;26.0302628862;113.2;129.72936554;-0.0470984109987
1938;1.00100584773;0.577581101699;2.16123796981;1365.50320795;NA;NA;0.177634842459;99.7405097174;26.0019390397;112.666666667;129.612394206;-0.0460354765248
1939;1.00351826076;0.577008089859;2.25201566179;1368.38626733;NA;NA;0.177338989211;100.089454856;25.9702606212;112.3;129.498953247;-0.0450731722018
1940;1.00146221709;0.576270881099;2.25996164905;1372.99333297;NA;NA;0.176583928124;100.011325434;25.9398636707;120.966666667;129.385539754;-0.0447817303228
1941;1.00278705688;0.575837618352;2.26560887683;1373.62660015;NA;NA;0.176122709577;99.8962703048;25.9112021959;121.0;129.274606578;-0.044692875942
1942;0.999407769211;0.572901613176;2.24332597927;1372.34644545;NA;NA;0.175158829177;99.5865917996;25.8826000765;121.766666667;129.16590627;-0.044818562765
1943;1.00034790487;0.57016491403;2.28617811336;1372.09091639;NA;NA;0.173372790248;99.5866472307;25.8608563234;121.4;129.065453339;-0.0450069924201
1944;0.999278294122;0.570203158693;2.27372347493;1370.96264187;NA;NA;0.172539796616;99.5068785886;25.8403220549;121.633333333;128.965414683;-0.0448077306149
1945;1.00000980859;0.566411971708;2.28909884326;1365.140278;NA;NA;0.17074264377;99.6108960347;25.8204493575;121.333333333;128.875078583;-0.0446315526951
1946;0.997558519439;0.563816507415;2.38096011271;1359.96966644;NA;NA;0.169097441265;99.501168352;25.8081991788;121.633333333;128.789367422;-0.0447114425399
1947;1.00408784936;0.56539899212;2.34779775847;1364.78206358;NA;NA;0.16956554261;99.7164420511;25.7979009489;121.1;128.706998952;-0.0437887657455
1948;1.0086660561;0.567401801312;2.39073598706;1368.21563395;NA;NA;0.169132373925;100.387293153;25.7856189207;120.766666667;128.627981313;-0.0416700348264
1949;1.01251866139;0.566040275866;2.36446685811;1364.36147337;NA;NA;0.167902494606;101.020388247;25.7752547212;120.5;128.55779775;-0.0400188612443
1950;1.00761901092;0.566625159527;2.36318174042;1362.27429921;NA;NA;0.166973061315;101.070378958;25.7678932139;121.0;128.484135946;-0.0399971636645
1951;1.0064543647;0.569662591604;2.33576872607;1363.99841592;NA;NA;0.168337328542;100.676266331;25.7614348548;121.166666667;128.402144369;-0.0408317940949
1952;1.00529467174;0.567174701974;2.34024447626;1358.54103015;NA;NA;0.168253286314;100.578298434;25.7484329077;121.066666667;128.322728984;-0.0410335183148
1953;1.00642677146;0.567412501984;2.4005938308;1356.70736328;NA;NA;0.168610019974;100.589220869;25.7373284915;120.833333333;128.243637339;-0.0408462052526
1954;1.00630829707;0.569207855304;2.39368725907;1360.76238132;NA;NA;0.169039578426;100.635979756;25.7257278639;120.833333333;128.161308797;-0.0404670469451
1955;1.00257312312;0.568697837421;2.39655842368;1362.1124026;NA;NA;0.169444781889;100.315115024;25.7096535915;121.433333333;128.075064087;-0.0409135570137
1956;0.99945851856;0.565068608605;2.39154010979;1355.00246137;NA;NA;0.168530786593;99.7519810728;25.6959806063;113.833333333;127.992657471;-0.0418916301181
1957;1.00022319994;0.566095482035;2.39087071658;1352.05627188;NA;NA;0.168935198112;99.543650913;25.6833154871;113.733333333;127.908772532;-0.04208228886
1958;1.0019169983;0.565352193519;2.40477990935;1350.63208234;NA;NA;0.168508973409;99.5587710552;25.6694145515;113.933333333;127.828796132;-0.0414381849264
1959;1.00756378095;0.565971898943;2.42671740024;1351.55429332;NA;NA;0.168441934848;100.110328712;25.6583883125;113.166666667;127.754159292;-0.0399814834201
1960;1.00823091806;0.566680628457;2.43553682354;1348.384071;NA;NA;0.167991904272;100.442634926;25.6466875369;113.433333333;127.680614726;-0.0387016882508
1961;1.01416540374;0.568639871289;2.45950401828;1349.8241666;NA;NA;0.168350576268;101.113934032;25.6366101679;112.433333333;127.60990626;-0.0373789437116
1962;1.02031754793;0.571691534109;2.44246377081;1355.11855222;NA;NA;0.169273179594;101.711010778;25.624262854;112.133333333;127.539687856;-0.0351458337137
1963;1.02131016176;0.573661587861;2.45082627823;1357.31217269;NA;NA;0.169900416975;102.125110393;25.6090689956;112.266666667;127.466813405;-0.0337525139243
1964;1.019189427;0.572027281242;2.45896507738;1355.5020268;NA;NA;0.169223137562;101.955482499;25.594553823;112.9;127.395752716;-0.0337814794216
1965;1.01907957263;0.574159981773;2.44622433788;1359.89956015;NA;NA;0.17045601824;101.825584896;25.5817373482;112.9;127.318986257;-0.0340078973542
1966;1.02138942309;0.576279404274;2.46670270924;1362.92739458;NA;NA;0.171726188302;101.844081611;25.5645501559;112.933333333;127.239027659;-0.0334553825358
1967;1.02446073099;0.570946051262;2.49024213957;1353.67764334;NA;NA;0.169815247357;102.083595865;25.5442958875;112.966666667;127.174094391;-0.0323668308565
1968;1.02708617745;0.569674110075;2.55304078581;1355.38833819;NA;NA;0.16828628379;102.405958714;25.5346328294;113.0;127.117332204;-0.0312430769224
1969;1.02658567647;0.572479892165;2.4745615094;1359.16581891;NA;NA;0.168878712129;102.417209945;25.5262643896;113.4;127.055110931;-0.0307250584161
1970;1.02720463806;0.5703233779;2.47241109984;1351.86102858;NA;NA;0.168077693149;102.401286668;25.5168715949;105.3;126.998523204;-0.0305495105682
1971;1.02892222113;0.570511184782;2.47477713578;1350.65484055;NA;NA;0.168088234565;102.530809753;25.510284475;105.233333333;126.943689982;-0.0299984671171
1972;1.03578605569;0.574318262673;2.48651421215;1355.38942026;NA;NA;0.168906785009;103.157408798;25.505282518;104.333333333;126.889345805;-0.0283856667563
1973;1.03628047191;0.574194662648;2.40955245531;1354.07605184;NA;NA;0.168851372708;103.419212644;25.4935094152;104.8;126.836281331;-0.0269940190013
1974;1.0410640591;0.575239898482;2.4435718304;1357.6207066;NA;NA;0.169105075895;103.964839605;25.486740043;104.0;126.78649648;-0.0259603065758
1975;1.04603168799;0.579193643131;2.45454066421;1363.3229926;NA;NA;0.170465056426;104.550473174;25.4797077051;103.633333333;126.733891805;-0.0241781028621
1976;1.04676808098;0.580147330785;2.36180598554;1361.82706083;NA;NA;0.170741440395;104.678091789;25.4673163921;104.166666667;126.680543518;-0.0230834652982
1977;1.05328443268;0.580244864242;2.4062342742;1361.70158733;NA;NA;0.170454731646;105.09698748;25.4566221786;103.633333333;126.634776052;-0.0217296672356
1978;1.05442665561;0.576426764851;2.36181552495;1359.07388232;NA;NA;0.168970857536;105.429092188;25.4484574223;103.966666667;126.599106852;-0.0203262758737
1979;1.05593884616;0.582426370346;2.39054318323;1366.87935244;NA;NA;0.17066392284;105.536827417;25.4455996459;104.1;126.553399913;-0.0197785655636
1980;1.05980561366;0.581870352026;2.42232080318;1366.48239561;NA;NA;0.17088227108;105.589527447;25.4366571958;104.366666667;126.512328847;-0.0187690096599
1981;1.06312728156;0.582737432648;2.4300601182;1368.94518965;NA;NA;0.170979874029;105.984418349;25.4280983277;104.333333333;126.473797862;-0.0174532013645
1982;1.06609304763;0.584475539631;2.45502819532;1373.9778675;NA;NA;0.171673727512;106.2250703;25.4216209996;104.5;126.434831238;-0.0162850826972
1983;1.06952485588;0.58136607928;2.39444927995;1374.97883256;NA;NA;0.17032899807;106.698374171;25.4136651424;104.2;126.407007853;-0.0151119639503
1984;1.07312797636;0.582941681737;2.38318255216;1374.3893208;NA;NA;0.170017368365;107.124401335;25.4122091073;104.0;126.381916301;-0.0138458261895
1985;1.07765552517;0.584011931315;2.38011820625;1375.12375979;NA;NA;0.170184710526;107.598400156;25.4103743867;103.733333333;126.360194143;-0.0123934368279
1986;1.08184962507;0.587445126529;2.393954313;1382.39520473;NA;NA;0.171276414295;108.127534015;25.4089297212;103.5;126.336335246;-0.0108443293739
1987;1.08136294657;0.588949767938;2.37858498869;1385.58844685;NA;NA;0.172061756877;108.17178282;25.4049972758;104.2;126.308762868;-0.0101593124378
1988;1.08740852438;0.586084301882;2.37810580625;1387.09285326;NA;NA;0.171047948083;108.669842388;25.4002789141;103.4;126.293945567;-0.00917398855356
1989;1.09315951469;0.590380132242;2.37738253261;1397.06585756;NA;NA;0.172024992517;109.497200766;25.4020133392;102.866666667;126.277711996;-0.00712873935692
1990;1.09849864378;0.587133101564;2.38050507224;1395.34455738;NA;NA;0.170656014112;110.554740282;25.4002836129;101.9;126.275030518;-0.00520745466317
1991;1.09739498537;0.591583203552;2.37299364906;1398.89167316;NA;NA;0.171708902951;110.667843891;25.4065696297;102.4;126.263404592;-0.00446838239777
1992;1.09950871809;0.590709570163;2.42101806528;1399.44529631;NA;NA;0.171505556581;111.082225989;25.4085412862;101.633333333;126.25598526;-0.00427128498781
1993;1.10516427352;0.589113176649;2.41733099718;1398.67641371;NA;NA;0.170636126342;111.472451357;25.4123545577;101.3;126.259101105;-0.00293171107772
1994;1.11343295556;0.591307081226;2.42593075364;1406.29699608;NA;NA;0.170982578115;112.568386269;25.4193979335;100.066666667;126.267726644;-0.00054617114485
1995;1.12118909974;0.594727020171;2.43656662381;1411.76058383;NA;NA;0.171275183028;113.643371932;25.4274899312;99.4333333333;126.279931895;0.00219333258875
1996;1.12054950353;0.595477007;2.42960963704;1412.93333618;NA;NA;0.171221061653;113.944704092;25.4347294078;100.1;126.291460927;0.00339218849914
1997;1.12294706451;0.599480626839;2.4547079001;1415.82162733;NA;NA;0.172916399142;114.079334436;25.4440403665;100.033333333;126.296800741;0.00366901432336
1998;1.12816796685;0.603700158842;2.42696261455;1423.33290043;NA;NA;0.175188401333;114.646617922;25.446881648;99.4666666667;126.29736201;0.00494178757194
1999;1.13452918747;0.604112064279;2.47845376854;1425.71761901;NA;NA;0.175930129009;115.439334003;25.4465544335;98.9;126.303062185;0.00688224707923
2000;1.13900663644;0.603141788143;2.48195948184;1426.27460704;NA;NA;0.175076055489;116.514192765;25.4468826104;98.0;126.317217255;0.00869433556978
2001;1.13414985981;0.601762935731;2.50223254617;1427.66957125;NA;NA;0.174041633088;117.195665489;25.4521362953;97.2;126.330924988;0.00856668253594
2002;1.12680429592;0.596313582389;2.62694416466;1420.14617282;NA;NA;0.171453910865;116.834306724;25.4625197758;96.6666666667;126.350316874;0.00642900268206
2003;1.11871244819;0.594786397276;2.76707406572;1416.81707665;NA;NA;0.171415663369;116.066996501;25.4776637164;96.6;126.363574982;0.00377156125997
2004;1.11775444467;0.59200364072;2.73086422546;1415.96197974;NA;NA;0.171200273325;115.191681317;25.4903223257;97.1;126.380373891;0.00221454675239
2005;1.11840546191;0.592462862075;2.74464881411;1423.17559212;NA;NA;0.171322121311;114.852681233;25.5043392433;97.5666666667;126.397553253;0.0021639160814
2006;1.12108278803;0.592412017062;2.7657198903;1435.38056475;NA;NA;0.171897153802;115.042096486;25.517703476;97.3333333333;126.416775513;0.00273378888826
2007;1.11877021016;0.594568551035;2.78189726346;1443.64159082;NA;NA;0.171800578064;115.568896914;25.5338142462;96.6333333333;126.431437683;0.00277373939844
2008;1.1234615351;0.593806573034;2.80679840222;1457.02437795;NA;NA;0.171927188275;115.883354014;25.5449655685;95.9333333333;126.451979828;0.00316555599236
2009;1.12882690931;0.592501336788;2.79175054139;1470.5365893;NA;NA;0.171150661459;116.590684227;25.5593964495;95.5;126.482180277;0.00486475253851
2010;1.12826135349;0.591847254702;2.86423780967;1483.03841806;NA;NA;0.170033651055;117.344779215;25.5769220521;94.9;126.515657298;0.00564510102092
2011;1.11942213425;0.587537461971;2.83357306463;1485.34588324;NA;NA;0.168226576614;117.054738351;25.5971741725;95.2;126.550071462;0.00400872777127
2012;1.12284884257;0.586301532264;2.92519229682;1493.53621728;NA;NA;0.167078725524;116.892948864;25.6242107646;94.3;126.592355855;0.00305760825682
2013;1.11939524185;0.585302364191;2.96281805081;1496.55779762;NA;NA;0.166438271885;117.150448255;25.6505239336;93.9333333333;126.634396108;0.00302723919563
2014;1.11298986342;0.584475177839;2.96030454174;1504.08914483;NA;NA;0.166501285612;116.811177215;25.6778739197;94.2;126.671315257;0.0013352400305
2015;1.11701945722;0.585227275285;3.02318344242;1510.92061309;NA;NA;0.167120676854;116.508744362;25.704171514;94.2;126.710655212;0.00092620030129
2016;1.12221968193;0.581233168098;3.04701503562;1515.96509098;NA;NA;0.164984325993;117.21121731;25.729605454;93.7;126.766222636;0.0024993663031
2017;1.11653141293;0.577906161672;3.0755935715;1510.39863121;NA;NA;0.162480014811;117.931506392;25.7647325977;92.8666666667;126.826595052;0.00239813005014
2018;1.10812237259;0.578794106398;3.10793074195;1507.18030778;NA;NA;0.162407641421;117.374757357;25.8053194737;93.0;126.877604167;-1.93400913204e-05
2019;1.10527038628;0.575068810592;3.11248461858;1505.78445227;NA;NA;0.161301021975;116.696234785;25.8406953209;92.8;126.933678691;-0.00193878014979
2020;1.10268886305;0.575490915138;3.10791085416;1515.14924011;NA;NA;0.162327832269;115.813458418;25.8781435151;93.9333333333;126.98485438;-0.00286290297916
2021;1.10574641189;0.573697226276;3.11062421692;1524.18945941;NA;NA;0.161341057131;115.461604347;25.9127633566;94.4666666667;127.044717661;-0.00274952749336
2022;1.09465457549;0.572467651588;3.1384696962;1521.1787239;NA;NA;0.160712215271;115.371560757;25.9517470283;95.0;127.096909332;-0.00410606265131
2023;1.09505687915;0.573838847607;3.15037325296;1522.06992842;NA;NA;0.161614873271;114.909793733;25.9907765526;94.5666666667;127.146207682;-0.00590785903256
2024;1.08546440849;0.570836823586;3.14884807377;1513.85967829;NA;NA;0.160523438665;114.407033908;26.0242337354;95.2333333333;127.192812093;-0.00744039304492
2025;1.07763250955;0.565386286183;3.11937731097;1509.95015297;NA;NA;0.159395275286;113.353973147;26.0587378974;95.8;127.241521962;-0.0103706301503
2026;1.0864465488;0.5661741773;3.12088396542;1515.54525309;NA;NA;0.159640777218;113.180908923;26.0979586949;95.3;127.298545074;-0.0101454195862
2027;1.09054762005;0.566841540713;3.08332340841;1528.57744776;NA;NA;0.158712822927;113.688423774;26.1344524216;95.4666666667;127.362045797;-0.00788425405588
2028;1.08667652533;0.564402524734;3.03726999165;1524.77681663;NA;NA;0.157329679637;113.876635784;26.1739197242;95.9;127.428681183;-0.00779557228042
2029;1.09696637413;0.568395823202;3.01005779867;1543.3681089;NA;NA;0.158305364887;114.413719016;26.2186367541;95.4;127.499393463;-0.00667842427918
2030;1.08994627476;0.566471758843;3.01510015409;1547.97748393;NA;NA;0.158008851847;115.144754373;26.2570230781;95.6666666667;127.566666412;-0.00612380380403
2031;1.10092537177;0.572153043866;3.14862822483;1556.28527685;NA;NA;0.158972714993;115.046056471;26.3017326461;95.6;127.63648936;-0.0053944575281
2032;1.09510675354;0.571771237982;3.06025483737;1550.26097702;NA;NA;0.159572001918;115.802436047;26.3354744066;96.0;127.700357819;-0.00448354917232
2033;1.10656028879;0.572756116388;3.03096610002;1553.05215471;NA;NA;0.159728907271;116.309472768;26.3740136437;95.3333333333;127.774956004;-0.00351193373272
2034;1.11675442374;0.57896498853;3.10646105969;1567.3356704;NA;NA;0.161140689491;117.518478274;26.4113233876;94.8;127.849877167;0.00019885823042
2035;1.11266646006;0.576976520063;3.10793608238;1562.91101872;NA;NA;0.160216529764;118.4850115;26.4435222464;94.3333333333;127.925941213;0.00123816132564
2036;1.11495676814;0.576904716111;3.12319317132;1562.32900636;NA;NA;0.16033885804;118.428012135;26.4803675698;94.3333333333;128.004378764;0.000904329120177
2037;1.11556011144;0.576939108753;3.11165262085;1564.7375104;NA;NA;0.16134924259;118.062196882;26.5152926871;95.5666666667;128.081667328;0.00139509141573
2038;1.12021642495;0.578025006712;3.27828937177;1571.10529397;NA;NA;0.162608648063;118.428255035;26.552344015;95.3333333333;128.159367116;0.00229516526037
2039;1.11082075313;0.574516069991;3.28187534388;1554.02099748;NA;NA;0.161947096645;118.499541517;26.5905277201;95.3666666667;128.233357239;0.00146539136874
2040;1.11587857671;0.573454722269;3.20449141402;1547.59378636;NA;NA;0.162718341854;118.052307263;26.6327191113;95.2;128.31142807;0.00072608441052
2041;1.11576470297;0.569888593788;3.32867694339;1539.38671567;NA;NA;0.161662104674;118.504095231;26.6785803771;94.6;128.395895131;0.00156039669855
2042;1.10353077598;0.569827099005;3.33392494316;1527.9390272;NA;NA;0.161846214625;118.125967234;26.7282519797;95.0666666667;128.467612966;-0.00055332792289
2043;1.10122505078;0.571025304262;3.33989206276;1523.67157845;NA;NA;0.162603869976;117.135920311;26.7734677539;95.1333333333;128.533705902;-0.00302601146272
2044;1.098239783;0.570269230105;3.35234063688;1510.86796119;NA;NA;0.162392195238;117.031724433;26.8151485815;94.4666666667;128.599186707;-0.00391241286978
2045;1.09975477592;0.568403004948;3.40775463542;1508.79920134;NA;NA;0.161736561053;117.212168176;26.8557845651;93.3333333333;128.670610555;-0.00413918420633
2046;1.09880960166;0.569170779693;3.46917760806;1513.40691379;NA;NA;0.162966068372;117.536784688;26.8986014746;92.6;128.737111664;-0.00401902546428
2047;1.10418161143;0.571197861564;3.51283069484;1526.48684596;NA;NA;0.164080596949;117.597739907;26.940287667;92.5666666667;128.804155223;-0.00324116448614
2048;1.10897509594;0.574837801713;3.60012822078;1533.943321;NA;NA;0.165489925964;118.547054768;26.9789335105;91.9333333333;128.868702952;-0.00149535971316
2049;1.09935579262;0.57224513556;3.56866684412;1525.5148143;NA;NA;0.164770856117;118.528881945;27.0110062814;92.5666666667;128.928424581;-0.00231094832086
2050;1.10235761487;0.580404849004;3.58304878632;1527.06305989;NA;NA;0.166944247565;118.111468082;27.0481221635;92.1;128.976787821;-0.00341612634406
2051;1.09892489053;0.575941204127;3.56255836812;1522.20772983;NA;NA;0.166809818173;118.682001648;27.0695468504;91.0666666667;129.027715047;-0.00348484789189
2052;1.11111280232;0.576506635686;3.61148661658;1535.39849779;NA;NA;0.167558975601;119.084819581;27.098737135;89.9666666667;129.088425191;-0.00196798046487
2053;1.10535515908;0.574992217758;3.63751268554;1533.9915371;NA;NA;0.166606717027;120.244644076;27.1280456523;89.3666666667;129.147707876;-0.0008667519925
2054;1.11412161432;0.580211130855;3.66260913337;1546.99580368;NA;NA;0.168318703525;120.641091594;27.163403979;87.9666666667;129.205721537;-0.000361919777247
2055;1.12334068877;0.583083693111;3.71404442414;1560.19093746;NA;NA;0.169472124579;122.07517664;27.1912314027;86.6;129.2668986;0.00269472834879
2056;1.1054805489;0.57772165327;3.67528789431;1548.03244496;NA;NA;0.167264848295;122.92423658;27.2200285028;85.9333333333;129.321671041;0.00119084293638
2057;1.09766165915;0.576770157642;3.96533573453;1530.14291899;NA;NA;0.167389807513;121.920399979;27.2536850004;85.3666666667;129.368929545;-0.00320509908183
2058;1.09696149267;0.576880231365;4.01377045888;1534.33887097;NA;NA;0.168374178831;121.255637203;27.2816847054;84.7666666667;129.412987773;-0.00464250768263
2059;1.07995613326;0.569750567061;4.06202593467;1514.88857395;NA;NA;0.166185566923;120.139368461;27.3051811587;85.4;129.453590393;-0.00761202176459
2060;1.08352169362;0.575159973805;4.0983909775;1518.74435455;NA;NA;0.167816384649;118.634498449;27.3353496481;85.5666666667;129.487645976;-0.0098228159046
2061;1.07607217985;0.574067720887;3.96897669614;1515.92496181;NA;NA;0.169006871194;118.358720916;27.3523589704;85.9666666667;129.513111369;-0.0104386240252
2062;1.08780948312;0.577880691925;3.98124396985;1526.73171983;NA;NA;0.170632537333;118.43689006;27.3697968656;85.3;129.542288208;-0.00965797143751
2063;1.08299046883;0.580207276238;3.89191975646;1532.28966132;NA;NA;0.171396734375;119.024730198;27.379959979;85.1666666667;129.562431844;-0.00842962910789
2064;1.07180804532;0.575525384368;3.84018231588;1519.78145793;NA;NA;0.170138045318;118.803235507;27.3897300296;84.7;129.579894511;-0.0111209542809
2065;1.08317128401;0.5790461312;3.86958981163;1535.32298426;NA;NA;0.171968445969;118.787047703;27.4051146141;83.4;129.600546773;-0.0110498142737
2066;1.07317662137;0.577298332058;3.85403825449;1527.03220682;NA;NA;0.171161431981;120.112108302;27.4147757477;82.0666666667;129.614923096;-0.0107687888046
2067;1.07783434225;0.581226905385;3.84334803791;1527.21442582;NA;NA;0.172437752087;119.686671207;27.4271691469;81.9;129.626528422;-0.0116220752408
2068;1.05911669997;0.581054511757;3.63028336701;1506.14208477;NA;NA;0.171597878024;118.954244362;27.4274420144;83.2;129.622080485;-0.013976966588
2069;1.07398229978;0.586636611338;3.67028003719;1520.4772395;NA;NA;0.173789647692;118.382945241;27.426913705;82.2;129.621346537;-0.0145460014539
2070;1.06749638746;0.586974215471;3.6654919829;1527.09047218;NA;NA;0.174067913421;119.377115318;27.4160272768;81.7666666667;129.61406606;-0.0130454557645
2071;1.07379159325;0.590451382622;3.58470448193;1525.83034689;NA;NA;0.175609800335;119.781841113;27.4022316752;81.7333333333;129.605362447;-0.0130191539709
2072;1.08314858549;0.587090543614;3.58164284867;1526.93876794;NA;NA;0.174708153171;121.0432821;27.389619247;80.3;129.612745158;-0.0102949922269
2073;1.08337395064;0.588156562643;3.5159934909;1528.59191893;NA;NA;0.174459980792;121.702726884;27.388693239;80.2333333333;129.619282532;-0.00859074046371
2074;1.09156494982;0.594096367393;3.61882241486;1539.93099908;NA;NA;0.176086398337;121.983888483;27.384286963;80.0333333333;129.622663879;-0.0071044159439
2075;1.08875496131;0.593416381847;3.52422276217;1539.2630313;NA;NA;0.175803145539;122.520586705;27.3717458586;80.2333333333;129.62484436;-0.00616324817323
2076;1.0864523403;0.596066022365;3.42506269908;1530.29249995;NA;NA;0.176003521183;122.190186126;27.3610692713;80.8;129.621428935;-0.00701732709921
2077;1.09006451321;0.598602461187;3.39370476825;1526.9076325;NA;NA;0.176955173492;122.358124936;27.3448668198;80.4;129.616556295;-0.00676528886132
2078;1.10006758594;0.600975832568;3.30461459578;1537.35685274;NA;NA;0.178001170171;122.746658544;27.3251854046;80.2;129.616848246;-0.00439839760587
2079;1.11581657549;0.602120877807;3.3570957437;1557.24625929;NA;NA;0.179203928415;124.451151539;27.3071399079;79.6666666667;129.628850301;7.54742356908e-07
2080;1.11300226881;0.600106884173;3.38802678218;1551.60145816;NA;NA;0.177694346634;126.322814094;27.2956341227;78.3666666667;129.643356832;0.00219070700396
2081;1.11375280975;0.603457059158;3.40844796552;1546.98704405;NA;NA;0.17825977165;126.517440035;27.2901710902;78.0666666667;129.652986654;0.00183198476888
2082;1.11802969768;0.60909495177;3.29996607668;1546.79131282;NA;NA;0.179888288855;126.268614354;27.2750950911;78.8;129.657166545;0.00267041748024
2083;1.12391132609;0.606962244611;3.27744381096;1549.50169458;NA;NA;0.179780142528;126.572646536;27.2543363877;79.1333333333;129.66992747;0.0043809073666
2084;1.12918297841;0.603232468254;3.24806969833;1549.18276819;NA;NA;0.178694643374;127.189193125;27.2401995454;79.9333333333;129.69445343;0.0062503772481
2085;1.12947341084;0.607933708701;3.28508783635;1551.17314037;NA;NA;0.179112801685;127.350523276;27.2369136239;80.3666666667;129.712694295;0.00717728659539
2086;1.12821266759;0.607890285926;3.33423216956;1543.37453444;NA;NA;0.179107112869;127.338932018;27.2258549766;80.3333333333;129.729401143;0.0069813902176
2087;1.13191267528;0.606931637773;3.02724150624;1548.14076672;NA;NA;0.179197703515;127.703297066;27.2160305628;79.8666666667;129.750773112;0.0073452670129
2088;1.12326060583;0.602647436103;3.10111020692;1533.05010244;NA;NA;0.177304249252;128.2693063;27.2117849623;79.2;129.772806803;0.00644283630076
2089;1.12433283576;0.603037581413;3.07110475901;1524.66138396;NA;NA;0.177314018986;128.567087781;27.2136264543;77.7;129.795204163;0.00511566959332
2090;1.13272265311;0.602489348141;3.11064869525;1530.53418942;NA;NA;0.177592998486;129.706668728;27.2145541864;75.9333333333;129.825815837;0.00669836401848
2091;1.13553294945;0.604295465114;3.09327530294;1537.41389671;NA;NA;0.177941550717;130.692845655;27.2142972015;75.4;129.856257629;0.00857817009099
2092;1.13729279678;0.60567472879;3.05417517713;1537.79950725;NA;NA;0.178000859372;130.980496824;27.2151990684;75.6333333333;129.886524963;0.00932595009675
2093;1.14742043051;0.606354493932;3.09171912505;1549.07414026;NA;NA;0.178690134948;131.387672695;27.2154826055;75.5333333333;129.924502055;0.0113138354082
2094;1.14220830826;0.608827793079;3.0617199879;1544.7550647;NA;NA;0.178810798179;131.626662078;27.2156691382;76.3333333333;129.954068502;0.0120901630576
2095;1.13621844454;0.604238410938;3.00652162024;1524.16953407;NA;NA;0.17713601902;130.865170973;27.2142870121;77.4;129.986551412;0.0101281334943
2096;1.13936455425;0.604677864875;3.01397172686;1525.32462913;NA;NA;0.177387997111;129.913355168;27.2176876408;78.1666666667;130.021127319;0.00959421346582
2097;1.12874988291;0.599031273299;3.05000877395;1510.45667257;NA;NA;0.175206461192;130.180327135;27.2233110212;77.3666666667;130.056585693;0.00825285973635
2098;1.1365343077;0.602224400709;3.06825917054;1511.57836717;NA;NA;0.176111960073;130.028071236;27.2374830761;76.2;130.093556722;0.00773988986988
2099;1.11552445669;0.594865624366;3.07650790743;1486.17557246;NA;NA;0.17366893936;130.139556931;27.2412451509;76.3;130.12407786;0.00543695688336
2100;1.12300370423;0.596990222461;3.08414848115;1479.02162924;NA;NA;0.174855982233;129.39748329;27.2552173401;75.7;130.157001241;0.00309631402432
