year,34,307,636,637,638
2006,0.0,0.004138586866574948,0.004260112993712048,0.004676234805062164,2.7240823064691937
2007,0.004026072469555154,0.004000787301652082,0.0034975860687589525,0.0011672925146312997,2.6703623550997495
2008,0.0005733303007854556,0.0031869614861476736,0.0004942813196927846,0.0005102117216737874,2.620684017313213
2009,0.0030008578737410977,0.00380244025576455,9.4429965513686e-05,0.0001249786734768302,2.5732278547857654
2010,0.0022866535922624223,0.004935302779313421,1.0290745519170268e-06,2.4586138686618004e-05,2.536343282559065
2011,0.1309481818768766,0.002837883810976478,0.0,3.416381354397282e-06,2.494894446793679
2012,0.5920205395600647,0.002392782292025841,0.0,4.509803163111245e-07,2.453733223537809
2013,0.00023558071805038843,0.0032810094687596722,0.0,5.8765270747683755e-08,2.4149046299540755
2014,0.0005693716967437403,0.003475878724058442,0.0,5.807289520830252e-09,2.3757626946626624
2015,0.0,0.004244411950660058,0.0,0.0,2.338636692291468
