year,month,0,3,44,509,620,622,623,636,637,638
2007,1,1.16451621056,4.47774171829,1.44097483158,0.0,0.0,-0.00287799350917,0.0,0.308333843946,0.440374284983,16.4189624786
2007,2,1.50357139111,5.3062505722,1.1578130722,0.0,0.0,-0.00220288173296,0.0,0.305850088596,0.360562115908,16.4296646118
2007,3,2.42580628395,7.65435409546,2.12486147881,0.0,0.0,-0.00225700763986,0.0,0.303386598825,0.296443641186,16.4294490814
2007,4,0.0300000011921,12.4666662216,0.000345055741491,0.0,0.0,-0.00256089027971,0.0,0.300860285759,0.23808683455,16.419298172
2007,5,2.46451592445,16.5953235626,1.3048003912,1.54983949661,0.00469323527068,0.00198454828933,0.00646241940558,0.329027801752,0.183724626899,16.3938713074
2007,6,1.65999996662,20.7648334503,0.0,8.42632102966,0.00629012472928,0.00539339799434,0.0104864295572,0.580738425255,0.155257299542,16.3692970276
2007,7,2.4612903595,21.6743564606,0.0,9.40747261047,0.00278725731187,0.00218644062988,0.00639404868707,0.668898463249,0.149386018515,16.3607959747
2007,8,3.66129040718,20.2678985596,0.0,10.236495018,0.00390861975029,0.00315794628114,0.00777096068487,0.757072687149,0.14478571713,16.3527488708
2007,9,5.09333276749,13.9068336487,0.0,4.82858324051,0.00385282770731,0.00223064841703,0.0058767660521,0.533172011375,0.485727965832,16.3494968414
2007,10,1.93548369408,9.38338661194,0.420974224806,0.0,0.0,-0.00283433194272,0.0,0.319703102112,0.633236050606,16.3749351501
2007,11,1.20000004768,4.18866634369,1.03750181198,0.0,0.0,-0.00261951191351,0.0,0.317040652037,0.523297548294,16.4045333862
2007,12,1.49032247066,-0.584354996681,0.93431532383,0.0,0.0,-0.00287528615445,0.0,0.314400464296,0.424080550671,16.4275493622
2008,1,0.180645138025,2.44241952896,0.34923401475,0.0,0.0,-0.00206034281291,0.0,0.31173941493,0.335845172405,16.4369544983
2008,2,0.310714274645,4.41892910004,0.186225891113,0.0,0.0,-0.00165901740547,0.0,0.309227913618,0.28760150075,16.4357509613
2008,3,1.64838707447,6.59322690964,1.1333823204,0.0,0.0,-0.00181392906234,0.0,0.306737035513,0.243336156011,16.42852211
2008,4,0.94333344698,10.9470005035,0.198532283306,0.0,0.0,-0.00205922033638,0.0,0.304182440042,0.204111248255,16.4145107269
2008,5,0.964516103268,15.6608066559,0.474026411772,0.166891217232,0.000864550704136,-0.00154598301742,0.00116703298409,0.303455561399,0.164855897427,16.3884906769
2008,6,3.11999964714,19.7579994202,0.0,7.06415081024,0.00988587271422,0.00819730013609,0.014674929902,0.507830798626,0.132833749056,16.3522987366
2008,7,5.30000019073,20.4122562408,0.0,9.75469684601,0.00583265442401,0.00510298507288,0.0101772863418,0.704088151455,0.124622114003,16.3370094299
2008,8,2.59354829788,20.2883892059,0.0,11.0465936661,0.00312983174808,0.00253270077519,0.00696044322103,0.835685610771,0.122046910226,16.3271923065
2008,9,1.30333328247,15.0400018692,0.0,4.34370994568,0.000534927588888,-0.00102103757672,0.00177991611417,0.503012537956,0.46748098731,16.3433227539
2008,10,1.11290323734,11.8508052826,0.0,0.0,0.0,-0.00192477891687,0.0,0.299758315086,0.598636329174,16.3684024811
2008,11,1.15333342552,6.73199987411,0.0,0.0,0.0,-0.00233538402244,0.0,0.297262102365,0.505840241909,16.3937549591
2008,12,2.07741951942,2.38225793839,0.798336625099,0.0,0.0,-0.00212379638106,0.0,0.29478675127,0.421245455742,16.4154815674
2009,1,3.05806446075,-1.87612915039,2.76239490509,0.0,0.0,-0.00158261624165,0.0,0.292291939259,0.359796315432,16.4261131287
2009,2,1.67142856121,1.86553585529,1.58228647709,0.0,0.0,-0.00164859369397,0.0,0.289937227964,0.307171434164,16.4286251068
2009,3,1.80645155907,6.22032308578,1.2729922533,0.0,0.0,-0.00183316471521,0.0,0.287601739168,0.262328475714,16.4255218506
2009,4,0.680000007153,13.7046661377,0.27998110652,0.0,0.0,-0.00265250564553,0.0,0.285206764936,0.209796756506,16.4120445251
2009,5,2.05161309242,16.2333889008,0.992267310619,0.0,0.0,-0.0027095831465,0.0,0.282831758261,0.160693839192,16.3831176758
2009,6,4.26999950409,17.6774997711,0.0228484161198,5.26017999649,0.0108563704416,0.00915233418345,0.0153209501877,0.429341226816,0.127848789096,16.347448349
2009,7,2.15161299706,20.7756481171,0.0,9.86577320099,0.00586434127763,0.00517701497301,0.0103051485494,0.733986139297,0.117518998682,16.3284931183
2009,8,2.62580633163,20.959356308,0.0,10.8180341721,0.0033981713932,0.0027754905168,0.00737061072141,0.831004559994,0.114441804588,16.3196220398
2009,9,1.25999999046,17.5411663055,0.0,10.0331068039,0.0024316275958,0.00129861501046,0.00534779438749,0.824974179268,0.203347712755,16.3167858124
2009,10,1.62903213501,10.6620979309,0.0,0.320446997881,0.000182208619663,-0.00134077470284,0.000297348451568,0.346457928419,0.631526350975,16.3479557037
2009,11,1.97666680813,6.48800039291,0.0,0.0,0.0,-0.00214352551848,0.0,0.333670318127,0.572767674923,16.3674659729
2009,12,2.04516124725,1.12467777729,1.28129935265,0.0,0.0,-0.00273685017601,0.0,0.33089184761,0.46910020709,16.3951740265
2010,1,1.51612901688,-2.16032290459,0.744014918804,0.0,0.0,-0.0029622844886,0.0,0.328091472387,0.361246109009,16.4166793823
2010,2,1.47500002384,1.16964280605,1.34907126427,0.0,0.0,-0.00181625201367,0.0,0.325448334217,0.290182799101,16.4195365906
2010,3,0.86451613903,6.20403146744,0.415819376707,0.0,0.0,-0.00189574318938,0.0,0.32282692194,0.245578199625,16.4148788452
2010,4,1.93666660786,10.627166748,1.60079836845,0.0,0.0,-0.00212970725261,0.0,0.320138543844,0.198929086328,16.4010448456
2010,5,1.88709664345,14.9193534851,1.16442584991,0.0,0.0,-0.00244084070437,0.0,0.317472726107,0.157047212124,16.3748493195
2010,6,3.58333301544,18.6335029602,1.35285305977,4.26953220367,0.00922336895019,0.00687772920355,0.0130171515048,0.410288244486,0.12299618125,16.3362483978
2010,7,3.23548388481,21.8974208832,0.0,9.28034687042,0.00383369275369,0.00321887247264,0.00772204529494,0.6381508708,0.110655754805,16.3130893707
2010,8,5.4870967865,19.5132274628,0.0,10.7778272629,0.00536223966628,0.00467875925824,0.00967501010746,0.795083701611,0.10658133775,16.3019065857
2010,9,5.2233338356,14.2239990234,0.257824361324,5.96761226654,0.00338138593361,0.000349150010152,0.0054764165543,0.598650097847,0.386007755995,16.3224773407
2010,10,1.38709676266,8.44451618195,1.16249060631,0.0,0.0,-0.00365547719412,0.0,0.323547273874,0.505500793457,16.3837661743
2010,11,2.69000029564,7.60733318329,1.75805866718,0.0,0.0,-0.00349466968328,0.0,0.320852339268,0.369445860386,16.4124622345
2010,12,1.80645155907,-1.35080635548,2.20686984062,0.0,0.0,-0.00220096902922,0.0,0.318179965019,0.282146453857,16.4155082703
2011,1,0.422580629587,0.0912902951241,0.231492638588,0.0,0.0,-0.00139889714774,0.0,0.315486520529,0.240174338222,16.4105815887
2011,2,0.207142844796,0.174106925726,0.14503826201,0.0,0.0,-0.00106649636291,0.0,0.312944382429,0.212912872434,16.4038276672
2011,3,0.670967757702,6.09225797653,0.398433238268,0.0,0.0,-0.00146268599201,0.0,0.310423076153,0.189120709896,16.3943653107
2011,4,1.48333323002,12.5626678467,0.636461913586,0.0,0.0,-0.00205139652826,0.0,0.30783739686,0.156888231635,16.3732318878
2011,5,1.75483858585,15.313709259,0.994441270828,0.0,0.0,-0.00219992082566,0.0,0.305273354053,0.127842336893,16.3421459198
2011,6,2.73666667938,19.5103359222,0.0,5.41881799698,0.00974605884403,0.00811460800469,0.014021826908,0.455230683088,0.10354436934,16.3019695282
2011,7,3.05806446075,19.9095134735,0.0,9.07924556732,0.00390406418592,0.00335062411614,0.00744461081922,0.629638075829,0.0985803231597,16.2868938446
2011,8,2.71935462952,21.1485481262,0.0,10.5500183105,0.0036806864664,0.00310487532988,0.00770810293034,0.781993985176,0.0961133167148,16.2770557404
2011,9,1.22333335876,18.5891666412,0.0,10.1211109161,0.00184309168253,0.00097187247593,0.00479384232312,0.779098391533,0.148941591382,16.2718601227
2011,10,2.11612892151,10.010643959,0.0,0.801896750927,7.47986341594e-05,-0.00385624263436,0.000260593340499,0.316111326218,0.482601106167,16.3506374359
2011,11,0.0100000007078,2.71600008011,0.0,0.0,0.0,-0.00180301966611,0.0,0.282414376736,0.371225982904,16.4047031403
2011,12,1.49032247066,2.58499956131,0.0,0.0,0.0,-0.00158199493308,0.0,0.280062615871,0.324853777885,16.4095039368
2012,1,0.374193608761,1.77370917797,0.00649142451584,0.0,0.0,-0.00152456900105,0.0,0.277692347765,0.277443885803,16.4090576172
2012,2,0.410714328289,-2.52732205391,0.0542899556458,0.0,0.0,-0.00127060210798,0.0,0.275455147028,0.244370132685,16.405456543
2012,3,0.0322580635548,8.4604845047,0.0423644781113,0.0,0.0,-0.00188045052346,0.0,0.273236364126,0.209391370416,16.3969173431
2012,4,1.30999994278,10.6550006866,0.724045753479,0.0,0.0,-0.00198661303148,0.0,0.270960867405,0.168659821153,16.377538681
2012,5,2.3129029274,15.8474197388,1.438762784,0.0147257242352,7.73612264311e-05,-0.00238773855381,0.000102028127003,0.268781840801,0.13307467103,16.3461380005
2012,6,2.22333359718,19.7096672058,0.0683560818434,5.70459699631,0.00996281858534,0.00830420199782,0.0144625641406,0.433756023645,0.10701661557,16.3080883026
2012,7,3.79032254219,22.4472579956,0.0,8.53176021576,0.00423036515713,0.00363710639067,0.0081074340269,0.61016201973,0.10069642961,16.2920608521
2012,8,0.306451618671,21.6422576904,0.0,9.67829990387,0.001752533135,0.00136449246202,0.00506537547335,0.726883172989,0.09850833565,16.2828941345
2012,9,2.37666678429,17.5996665955,0.0,5.37015676498,0.0016596011119,-0.000833733938634,0.00343048735522,0.508423030376,0.319243639708,16.2994613647
2012,10,2.96774172783,11.6212911606,0.0237932987511,0.0,0.0,-0.0036798636429,0.0,0.260759443045,0.369653135538,16.3964042664
2012,11,1.84666657448,7.48616695404,1.61201536655,0.0,0.0,-0.00236472277902,0.0,0.258587807417,0.280025631189,16.4041957855
2012,12,1.05806434155,1.13822579384,0.794041991234,0.0,0.0,-0.00169647217263,0.0,0.256434351206,0.226989373565,16.3968486786
2013,1,2.73225808144,-0.163548469543,1.06264698505,0.0,0.0,-0.00156608887482,0.0,0.254263848066,0.193545266986,16.3862934113
2013,2,3.967856884,0.68392854929,4.76395893097,0.0,0.0,-0.00147141702473,0.0,0.25221529603,0.164045214653,16.3707332611
2013,3,2.74193549156,3.7108066082,1.26578199863,0.0,0.0,-0.00124685338233,0.0,0.250183552504,0.143395885825,16.3543987274
2013,4,1.68333315849,10.9639997482,2.59386658669,0.0,0.0,-0.00155234232079,0.0,0.248099938035,0.125778451562,16.3353691101
2013,5,2.35806441307,15.4261283875,0.566507518291,0.0,0.0,-0.00214864546433,0.0,0.246033757925,0.101499706507,16.2974796295
2013,6,1.87666666508,18.0479984283,0.951741933823,3.25080251694,0.00785508006811,0.00626646680757,0.0110776787624,0.32361677289,0.0843458250165,16.259349823
2013,7,0.367741912603,21.5411281586,0.0,6.99496269226,0.00109938869718,0.000638290483039,0.00339226401411,0.478112608194,0.0962586402893,16.2416801453
2013,8,1.46774172783,21.4348373413,0.0,0.267784059048,1.11788622235e-05,-0.00254540261813,0.000103267317172,0.140037626028,0.36185964942,16.2820339203
2013,9,3.18666672707,15.4109992981,0.0,0.0,0.0,-0.00270030926913,0.0,0.131584197283,0.2529925704,16.3187599182
2013,10,0.977419316769,12.2929029465,0.265113294125,0.0,0.0,-0.00250317063183,0.0,0.130484551191,0.184879913926,16.309009552
2013,11,4.92333316803,6.70766687393,4.77427148819,0.0,0.0,-0.00158991618082,0.0,0.129394009709,0.140548050404,16.2874126434
2013,12,0.367741942406,2.18709683418,0.309889107943,0.0,0.0,-0.000781890237704,0.0,0.128312602639,0.123817816377,16.2735691071
2014,1,0.858064472675,3.13645195961,0.233981281519,0.0,0.0,-0.00106293731369,0.0,0.127222657204,0.11079519242,16.2592983246
2014,2,3.49285697937,3.98767852783,3.61030435562,0.0,0.0,-0.00102445925586,0.0,0.126193925738,0.0979402735829,16.2410964966
2014,3,0.409677416086,9.24048423767,0.290767967701,0.0,0.0,-0.00120059715118,0.0,0.125173643231,0.0872112363577,16.2216320038
2014,4,2.04666662216,12.4281682968,1.12716031075,0.0,0.0,-0.00144635210745,0.0,0.124127320945,0.0749996453524,16.193567276
2014,5,3.11290287971,14.5859680176,2.05782961845,0.288307130337,0.00116662005894,-0.000459657021565,0.00157139357179,0.128435343504,0.0635555610061,16.1597423553
2014,6,2.33999991417,18.6675014496,0.0,3.93101978302,0.00899402517825,0.00808662548661,0.0126339746639,0.31084048748,0.0551923550665,16.1269130707
2014,7,3.13870978355,20.8267745972,0.0,6.20473003387,0.00534992432222,0.00483010336757,0.00864657573402,0.516722142696,0.0538196414709,16.1141929626
2014,8,5.09032249451,18.8977451324,0.0,8.10141658783,0.00827739015222,0.00753721920773,0.0126951579005,0.714163720608,0.0519428886473,16.1008090973
2014,9,5.21666717529,15.9701662064,0.0,10.3095598221,0.00748882023618,0.00650400947779,0.0117677142844,0.940184235573,0.0516671538353,16.0840415955
2014,10,2.51935482025,12.8567743301,0.0,5.67381954193,0.0022655474022,-0.00143578019924,0.00400770176202,0.764445960522,0.316359788179,16.113489151
2014,11,0.983333468437,8.39366722107,0.0,0.0,0.0,-0.00342691410333,0.0,0.496648132801,0.357526004314,16.2189216614
2014,12,1.63870954514,2.46499967575,0.986943721771,0.0,0.0,-0.00192740303464,0.0,0.492513865232,0.279537588358,16.2297077179
