year,0,3,509,545,620,623,624,625,626,636
2006,0.3,-2.7,0.0,0.37566078969014,0.0,0.0,0.0,0.0,0.00014175650994223947,0.03566397111315413
2007,0.0,-0.85,0.0,1.8214916103657632,0.0,0.0,0.0,0.0,0.0004633094595522867,0.25802260990011505
2008,0.0,-1.75,0.0,3.0662036929411474,0.0,0.0,0.0,0.0,0.0008361145943563992,0.229890253283772
2009,0.0,-7.75,0.0,3.2561874573421394,0.0,0.0,0.0,0.0,0.0006401991114061705,0.252251431344818
2010,0.0,-5.9,0.0,0.6311544474936721,0.0,0.0,0.0,0.0,0.0005831640463730756,0.08268239142860402
2011,0.0,-0.8500000000000001,0.0,0.8036066714673527,0.0,0.0,0.0,0.0,0.0003479012610016739,0.08075761874319827
2012,0.0,-5.35,0.0,1.2064805901962696,0.0,0.0,0.0,0.0,0.0003255609863265042,0.12709693592248442
2013,0.0,3.05,0.0,1.8359449573841327,0.0,0.0,0.0,0.0,0.0007410580508652425,0.16917590030650503
2014,0.0,0.3500000000000001,0.0,0.7360095416363714,0.0,0.0,0.0,0.0,0.00036543968290109343,0.0649939229681294
2015,0.3,-2.7,0.0,0.8158515185749771,0.0,0.0,0.0,0.0,0.00026701947828879,0.07197477575861576
