year,month,0,3,44,509,620,623,636,637,638
2007,1,0.832258064516,5.21951612903,0.0,0.161354209554,1.32322322222e-05,0.000123150267764,14.0206898571,2.37440759551,8.86590762656
2007,2,1.44642857143,5.61428571429,0.0,0.665693825542,0.000398228581227,0.000651671464176,13.9981458608,2.36597019595,8.86312448064
2007,3,1.19032258065,9.01677419355,0.0,1.06055185684,0.00116132715762,0.00197096100198,13.9936925477,2.35756242892,8.85835971372
2007,4,0.02,13.647,0.0,1.41463055099,0.00239654693426,0.00399681696177,14.0252047907,2.34579413027,8.85101221242
2007,5,3.86129032258,18.6717741935,0.00211806895507,1.79671422921,0.00310152770986,0.0055242783178,14.0851673142,2.32976334619,8.84084802447
2007,6,1.48,22.7125,0.0,2.25829990005,0.0034108861541,0.00667758118312,14.1636280402,2.30688393615,8.82704764124
2007,7,0.693548387097,24.0024193548,0.0,2.66421890043,0.00217934875896,0.00559665659009,14.2306753186,2.28670583653,8.81277957781
2007,8,1.69677419355,23.3596774194,0.0,2.7754643355,0.00209491337666,0.00552058181634,14.2613113493,2.2724439198,8.79952226123
2007,9,1.65333333333,15.129,0.0,1.54861881902,0.00189770736808,0.00372479861675,14.2471192443,2.2771533621,8.79180540361
2007,10,2.37419354839,11.5583870968,0.0,0.475464704643,0.000267075771273,0.000951787569473,14.1902041475,2.29984027832,8.79515876228
2007,11,1.98666666667,4.60316666667,0.0,0.0248829159495,-8.2058352505e-05,2.94683854458e-05,14.1079021154,2.32691029783,8.80654673105
2007,12,1.18064516129,-0.502741935484,0.0,0.0,-3.19008239295e-05,0.0,14.0719114723,2.32526975076,8.81160648816
2008,1,0.729032258065,1.00064516129,0.0,0.0756595526831,-1.40979729303e-07,4.66097902023e-05,14.0480281352,2.32730337337,8.81122894696
2008,2,0.05,4.91107142857,0.0,0.94802973981,0.000665462693656,0.00110956990852,14.0281556495,2.32370844242,8.80903539287
2008,3,1.95806451613,7.49612903226,0.0,1.90296904057,0.00169586104922,0.00282085053648,14.0409226572,2.31786102533,8.80466454633
2008,4,1.09,12.4848333333,0.0,2.72675602034,0.00420704227366,0.0068112770841,14.104703491,2.3102991452,8.79808955892
2008,5,1.31290322581,17.4893548387,0.0,3.47997386013,0.00440084139324,0.00820236785358,14.2271044605,2.30057646063,8.78818334016
2008,6,4.64666666667,21.8235,0.0,3.9890878976,0.00350470516096,0.00808810245347,14.3144455936,2.29333329598,8.77256322986
2008,7,3.57741935484,21.9927419355,0.0,4.45893490602,0.00337717465587,0.00835272632447,14.3969205192,2.27776991562,8.75587686575
2008,8,0.854838709677,22.6185483871,0.0,4.88817716943,0.00289833888777,0.0082338443818,14.4700076739,2.261773176,8.74106292984
2008,9,1.90333333333,16.438,0.0,3.79110517621,0.00222310331108,0.00574875969982,14.4749551835,2.25240311516,8.73130420931
2008,10,0.748387096774,13.4806451613,0.0,1.78938408877,0.00149579696295,0.00351725061926,14.436430131,2.26936225969,8.72986248695
2008,11,1.26666666667,7.9375,0.0,0.563466556269,-1.44825650743e-05,0.000743829995666,14.3530253112,2.30147566629,8.74160820156
2008,12,1.92258064516,3.71951612903,0.0,0.0488745199433,-0.000171591355839,3.94429767398e-05,14.2445136621,2.34752497914,8.76285547747
2009,1,1.41935483871,-1.20516129032,0.0,0.0,-3.51177486139e-05,0.0,14.1806050952,2.36177334311,8.78022121478
2009,2,0.953571428571,2.02375,0.0,0.637067852073,0.000205359811596,0.00035194282933,14.1577005968,2.34930905122,8.78550596179
2009,3,0.651612903226,7.01790322581,0.0,2.23961900995,0.00186534643869,0.0031079225758,14.1563395341,2.33874811613,8.78707008099
2009,4,0.07,15.5863333333,0.0,3.61161288692,0.00456252940716,0.00818703404825,14.2354289318,2.32217665103,8.78526777479
2009,5,0.883870967742,18.1369354839,0.0,3.34820499169,0.0019714938723,0.00515050586891,14.2469142341,2.33836741007,8.78277304207
2009,6,3.71,19.8786666667,0.0,2.18596335736,0.00236938249981,0.0051598585,14.2024399296,2.35038836705,8.78923749302
2009,7,0.658064516129,23.2517741935,0.0,2.55652552958,0.00269307673922,0.0063203384603,14.2629081435,2.3199730283,8.7876965399
2009,8,0.935483870968,23.2525806452,0.0,2.86447748637,0.00210983869089,0.00582280785922,14.3092589595,2.28937315684,8.78392964192
2009,9,0.873333333333,19.9833333333,0.0,2.06739148231,0.00162056885012,0.00437670806145,14.3110332594,2.27457082956,8.77844676314
2009,10,2.28709677419,12.1791935484,0.00200561397396,0.920857837299,0.000338199565434,0.00148315947357,14.2660905546,2.28249870764,8.77781007034
2009,11,2.43,7.73166666667,0.0,0.234216508974,-0.000192018679556,0.000233908972788,14.189719695,2.30774707132,8.78622364132
2009,12,2.47096774194,2.23129032258,0.0,0.00886853621013,-0.000115814521808,6.67275538618e-06,14.1061823888,2.33492753262,8.80072018864
2010,1,1.94193548387,-1.55064516129,0.0,0.273738873061,-2.86131206266e-05,4.134580245e-05,14.0693699752,2.33300669596,8.80798768817
2010,2,2.275,1.46339285714,0.0,1.13670740178,0.000411241556367,0.000684430166428,14.0467058844,2.3329457092,8.80885498955
2010,3,0.487096774194,7.14258064516,0.0,1.78051548035,0.00165844541774,0.00282290736241,14.0436946119,2.32693399737,8.80778837589
2010,4,1.93,12.4703333333,0.0,2.36411015577,0.00350005297565,0.00579729053195,14.1017593247,2.31273108434,8.80339591821
2010,5,7.11612903226,17.0032258065,0.0107210061588,2.95092226717,0.00442601687924,0.00784510175849,14.2048077421,2.29418022593,8.79522322111
2010,6,3.7,20.3203333333,0.0,3.50641077529,0.00355900091966,0.00758443214906,14.3020479871,2.27989100222,8.78155852534
2010,7,1.71290322581,23.4088709677,0.0,3.9596733348,0.00307160053861,0.00787850605593,14.380228425,2.26394620273,8.76591184199
2010,8,2.08709677419,21.5087096774,0.0,4.39279364819,0.00318213720374,0.00804597642574,14.4545450419,2.24552275687,8.75175295478
2010,9,4.54666666667,15.5681666667,0.000156395515032,3.84627041289,0.00291988573153,0.00629956222759,14.4842405996,2.24765452345,8.74062995829
2010,10,1.51935483871,9.14612903226,0.0,1.51301748406,0.00111868515814,0.00244022015628,14.4191825352,2.2826574853,8.74364645136
2010,11,2.20666666667,8.72016666667,0.0,0.221688885931,-9.7121071335e-05,0.00035632818841,14.3058900606,2.32102304215,8.76563270689
2010,12,2.3,-0.74935483871,0.0,0.0,-5.8402476561e-05,0.0,14.2261102022,2.33549484954,8.7858392141
2011,1,0.341935483871,0.55,0.0,0.321748183077,7.70597177462e-06,0.000102043706641,14.2016548411,2.32593909308,8.79114068349
2011,2,0.282142857143,0.80375,0.0,1.80817312837,0.000560078002861,0.000999646931943,14.1826037791,2.32038829263,8.79283107416
2011,3,1.01612903226,6.4835483871,0.0,2.98068183597,0.00255568817144,0.00431225046293,14.1960125327,2.31537011132,8.7924601138
2011,4,0.196666666667,13.5848333333,0.0,3.90297280959,0.00437782634806,0.00785160624542,14.2917721354,2.30140951016,8.7887915129
2011,5,1.90322580645,17.0622580645,0.0,4.42939253538,0.00312118712046,0.00722027077095,14.3784977744,2.2979265777,8.77759555305
2011,6,1.58333333333,21.3436666667,0.0,4.77912345025,0.00264063079166,0.00764885355018,14.4387102924,2.29392616995,8.76552681211
2011,7,2.33870967742,21.7027419355,0.0,4.45654509717,0.00187519586142,0.00649126438927,14.4312774652,2.30216813011,8.76263634688
2011,8,0.174193548387,22.9953225806,0.0,4.45201694736,0.00175830131988,0.00665380802144,14.4502505765,2.29775072444,8.75985445881
2011,9,0.68,20.3215,0.0,1.97353106937,0.000609460987037,0.0029740939928,14.2934271814,2.33899554442,8.77545697865
2011,10,1.05161290323,11.5091935484,0.0,0.252341660252,-0.000115956869567,0.00042659635057,14.177397422,2.36577471378,8.79990878346
2011,11,0.0,3.31633333333,0.0,0.000593337845001,-0.000123035554486,9.22363389507e-07,14.1094268668,2.38357747999,8.81853929954
2011,12,2.03548387097,2.89548387097,0.0,0.0,-7.11066530465e-05,0.0,14.0771572563,2.38075656881,8.82896189395
2012,1,0.583870967742,1.35096774194,0.0,0.0,-5.52204956543e-05,0.0,14.053265016,2.36817619085,8.83331928989
2012,2,0.796428571429,-4.14607142857,0.0,0.0059679749789,-3.11452008775e-05,3.53826814162e-06,14.0305661971,2.36668763355,8.83462645785
2012,3,0.0161290322581,8.11370967742,0.0,0.466760420771,0.000638568286909,0.000997044876416,14.0089364699,2.35871015561,8.8338911827
2012,4,1.13,12.4951666667,0.0,1.10807853619,0.00164355409254,0.00283229704722,14.0143224887,2.33937778108,8.82867116196
2012,5,2.82903225806,17.4093548387,0.0,1.61256490763,0.00274597075961,0.00485213711396,14.056459134,2.31815205607,8.8196053777
2012,6,1.12333333333,21.82,0.0,2.07919491431,0.00321741406091,0.00622192395883,14.1318766552,2.29609179426,8.80772273563
2012,7,2.62903225806,24.709516129,0.0,2.37732694598,0.00198897726543,0.00518110740545,14.174147158,2.27148106699,8.79318593441
2012,8,0.0645161290323,23.3103225806,0.0,2.69391930523,0.00197877564804,0.00532773310757,14.2260174909,2.24735696551,8.77729492813
2012,9,1.14,19.3965,0.0,1.82383183322,0.00123374193184,0.00344846057323,14.2122799752,2.2354409996,8.76451764912
2012,10,3.16129032258,13.1133870968,0.000150595352363,0.809849982389,0.000589748349594,0.00164752941309,14.1744993011,2.24177725277,8.75880366568
2012,11,0.893333333333,8.08066666667,0.0,0.181487577509,-9.54899048129e-05,0.000219867071154,14.1043728451,2.26597156939,8.76313138297
2012,12,1.26451612903,0.107741935484,0.0,0.00214843897458,-4.72909277942e-05,1.0943269064e-06,14.0351753969,2.2891432142,8.77295677033
2013,1,1.58064516129,0.746129032258,0.0,0.0,-3.52966627502e-05,0.0,14.0083041511,2.2876107204,8.7750626691
2013,2,2.52142857143,2.90696428571,0.0,0.461759275745,0.000174877750786,0.000307282205311,13.985677953,2.28620072453,8.77381298493
2013,3,3.46451612903,4.36725806452,1.09056197235e-05,1.35402479207,0.000749662816857,0.00132489724838,13.975579497,2.28295015339,8.77072304225
2013,4,1.31666666667,12.8815,0.0,2.02744307549,0.00277886187919,0.00476575204346,13.9999095806,2.27946956377,8.76591715245
2013,5,3.7,17.3793548387,0.0,2.60299080628,0.0040834795929,0.00710841153788,14.082409289,2.26367212082,8.75655104764
2013,6,1.06333333333,20.4191666667,0.0,3.23601350415,0.00434411937063,0.0083364177974,14.1974851067,2.24868206727,8.7454155431
2013,7,0.235483870968,22.79,0.0,3.5352597785,0.00224334562864,0.0063331842008,14.2590940724,2.24446695793,8.73356506956
2013,8,1.03870967742,22.9203225806,0.0,1.31991005614,0.000229400454983,0.00197453142322,14.0957743568,2.27254654128,8.74948330826
2013,9,1.55666666667,15.6828333333,0.0,0.295731655484,0.000188436784467,0.000784660849496,14.0143271223,2.26774977478,8.76301033081
2013,10,1.14838709677,13.6575806452,0.0,0.111484406467,-0.000115557061504,0.000239225842108,13.9791275137,2.26219600509,8.7646472677
2013,11,2.24666666667,8.36866666667,0.0,0.0160090064266,-0.000126753387893,2.29398360387e-05,13.9357689167,2.25994422871,8.76609307799
2013,12,0.0,1.91693548387,0.0,0.0,-3.46285304715e-05,0.0,13.8974723287,2.26763667086,8.76872934434
2014,1,0.893548387097,2.53903225806,0.0,0.100476339937,-1.86234365033e-05,3.39067170535e-05,13.8737158026,2.26558558959,8.76739004649
2014,2,1.75,5.03428571429,0.0,0.4165234801,0.000276002379146,0.000430341913116,13.8513069915,2.26556994301,8.76441448975
2014,3,0.312903225806,9.98612903226,0.0,0.662290529674,0.000848894352708,0.00142723498582,13.8388792981,2.2599398305,8.75889213638
2014,4,1.64333333333,13.5396666667,0.0,0.905831821886,0.00153313744298,0.00255982025099,13.8528055415,2.24954133411,8.75024264246
2014,5,3.07419354839,16.0632258065,0.0,1.17406706198,0.00227510812009,0.00380142392007,13.8881488384,2.23761428005,8.73962081943
2014,6,1.90333333333,20.2031666667,0.0,1.51370213542,0.00259391648809,0.00472207449981,13.9398955239,2.22311075881,8.7270567395
2014,7,5.21935483871,22.5469354839,0.00759192429734,1.88979024047,0.00292519141486,0.00564736888016,14.0018932253,2.20562348183,8.71261144404
2014,8,2.24193548387,20.8888709677,0.0,2.32281050719,0.00353560664003,0.00661111563061,14.0766125787,2.18603561693,8.69662300399
2014,9,5.37,18.11,0.0569298941774,1.94705652761,0.00230668973314,0.00463589448309,14.1173536538,2.17850308486,8.68422501166
2014,10,4.22258064516,13.59,0.0485161511375,0.731389331005,0.000515107655675,0.0014432602375,14.0754066457,2.19120941206,8.68172573578
2014,11,0.82,7.87633333333,0.0,0.0902001619045,-8.42172665803e-05,0.000137083769775,13.9986097027,2.21547979279,8.68861131232
2014,12,1.94838709677,3.73532258065,0.0,0.0,-4.61721058698e-05,0.0,13.9478468595,2.22307470195,8.69548494142
