year,month,0,3,6,15,18,19,20,38,40,42,43,44,50,53,56,59,62,65,70,71,72,73,74,196,198,201,203,205,207,307,309,310,311,312,313,504,509,545,620,622,623,624,625,626,636,637,638,639
2000,1,2.20322561264,4.11128950119,4.45179653168,187.38130188,300.351959229,43285.2890625,669.153686523,0.0276072043926,0.0,0.988039910793,0.439314395189,0.303461313248,0.0270738881081,0.0160277411342,0.0,0.0,0.0,0.0,0.0,0.00618180818856,0.0124915475026,0.0499661900103,0.0553693324327,6.86150815454e-05,1.02848971437e-05,1.43856286741e-05,5.9412803239e-05,4.65429475298e-05,2.80926269625e-05,1.2003507436e-05,1.6586249772e-15,1.31506849357e-05,8.76712329045e-06,8.29218749221e-10,1.74989054358e-06,0.755079865456,0.273575752974,0.274630725384,0.00033866398735,8.77938582562e-05,0.000511546910275,7.12836335879e-05,0.000101599202026,0.00018794668722,0.105598941445,0.124008879066,2.28043818474,2.51004576683
2000,2,2.13571405411,4.45267868042,4.56820964813,202.086502075,300.352020264,43253.2148438,673.690124512,0.0254008304328,0.0,1.1574934721,0.462779432535,0.727794826031,0.0259708929807,0.0153747657314,0.0,0.0,0.0,0.0,0.0,0.00747056957334,0.0125441998243,0.0501767992973,0.0556027106941,7.90386620793e-05,9.85108908935e-06,1.37788538268e-05,5.8926820202e-05,4.69175975013e-05,2.86656395474e-05,1.2134827557e-05,1.65864350605e-15,3.73972616217e-05,2.49315053225e-05,3.50733309062e-08,4.90983165946e-06,0.75507992506,0.262924879789,0.274681538343,0.000330071721692,7.10663152859e-05,0.000498468056321,6.9374749728e-05,9.90215339698e-05,0.000195251166588,0.106845147908,0.125794276595,2.27964496613,2.51228451729
2000,3,3.03871011734,4.26919412613,4.54259872437,186.546600342,300.351959229,43209.3867188,676.626342773,0.0338184200227,0.0,1.09598708153,0.371516346931,1.71120476723,0.0233826916665,0.0138425566256,0.0,0.0,0.0,0.0,0.0,0.0088830338791,0.0126649877056,0.0506599508226,0.0561381131411,9.65271319728e-05,1.02199192042e-05,1.42947428685e-05,6.01718347752e-05,4.63629439764e-05,2.86692102236e-05,1.21447337733e-05,1.65865727034e-15,6.16438337602e-05,4.10958855355e-05,1.29005996996e-07,8.14138093119e-06,0.755079865456,0.237296372652,0.274681508541,0.000298783910694,2.74082212854e-05,0.000450756313512,6.23371597612e-05,8.96351702977e-05,0.000207121905987,0.106116071343,0.12834610045,2.27921628952,2.51367878914
2000,4,2.86333370209,4.02883338928,4.29793691635,186.522613525,300.351989746,43162.3984375,675.684753418,0.0264750737697,0.0,1.59029531479,0.325200945139,1.01478922367,0.0191114917397,0.0113140018657,0.0,0.0,0.0,0.0,0.0,0.0105975726619,0.0128703452647,0.0514813810587,0.0570483729243,0.000113008725748,1.01636060208e-05,1.42159742609e-05,6.25335160294e-05,4.45086225227e-05,2.77856906905e-05,1.19271408039e-05,1.65867071698e-15,8.67123308126e-05,5.78082217544e-05,1.81277670208e-07,1.14020949695e-05,0.75507992506,0.194713994861,0.274681538343,0.000260475993855,-1.87399164133e-05,0.000388863496482,5.02447510371e-05,7.81427879701e-05,0.000214928018977,0.102588661015,0.131997689605,2.27929806709,2.51388454437
2000,5,6.7161283493,3.68370985985,4.05609607697,166.145797729,300.351959229,43123.6445312,681.965637207,0.0377522148192,0.0,1.79642665386,0.196185871959,4.32817029953,0.0130870500579,0.00774753373116,0.0,0.0,0.0,0.0,0.0,0.0122767249122,0.0131606599316,0.0526426397264,0.0583352074027,0.00014105939772,1.11764502435e-05,1.56326550496e-05,6.88953732606e-05,4.33292370872e-05,2.71546050499e-05,1.19227888717e-05,1.65868469303e-15,0.000111780813313,7.45205470594e-05,2.57092835909e-07,1.46410257003e-05,0.755079865456,0.134467095137,0.274681508541,0.000202316790819,-9.60076722549e-05,0.000297071906971,3.40600236086e-05,6.06950343354e-05,0.00023474128102,0.0955998674035,0.136415228248,2.28015089035,2.51216626167
2000,6,3.1666662693,3.6423330307,4.02402544022,175.09487915,300.351989746,43104.6015625,677.704528809,0.00771400891244,0.0,1.45139575005,0.0825611501932,1.88764190674,0.00515155214816,0.00304971891455,0.0,0.0,0.0,0.0,0.0,0.0135365566239,0.0135378483683,0.0541513934731,0.0600071102381,0.000180148301297,1.32997602122e-05,1.86025590665e-05,8.05110030342e-05,4.31786902482e-05,2.69342745014e-05,1.22426481539e-05,1.6586954927e-15,0.000136849310366,9.12328760023e-05,4.94157291087e-07,1.79466806003e-05,0.75507992506,0.0550046637654,0.274681538343,0.000129952051793,-0.000199318237719,0.00018284417456,1.39064932227e-05,3.89856140828e-05,0.000267436087597,0.0844001695514,0.141232907772,2.28206968307,2.50770258904
2000,7,1.49354851246,3.90306448936,4.18423128128,175.194473267,300.351959229,43113.3867188,674.658325195,0.00276087829843,0.0,1.20939028263,0.0544254370034,0.239312395453,0.00353220663965,0.00209106621332,0.0,0.0,0.0,0.0,0.0,0.0104092704132,0.0136223994195,0.0544895976782,0.0603818893433,0.000185474171303,1.78512582352e-05,2.49688037002e-05,9.71989211394e-05,4.46290869149e-05,2.7373789635e-05,1.29550253405e-05,1.65869771616e-15,0.000161917807418,0.000107945204945,5.46840567495e-07,2.14124975173e-05,0.755079865456,0.0335872322321,0.274681508541,7.2170230851e-05,-0.000274348654784,0.000102392674307,8.57137274579e-06,2.16510688915e-05,0.000287699571345,0.07572837919,0.138903126121,2.28503966331,2.49967074394
2000,8,2.82903265953,4.03548383713,4.21033287048,182.71031189,300.351959229,43146.9335938,675.920837402,0.0128039903939,0.0,1.7125275135,0.182486787438,0.926130712032,0.0105057768524,0.00621941965073,0.0,0.0,0.0,0.0,0.0,0.00516472244635,0.0132654793561,0.0530619174242,0.0587998107076,0.00010628128075,1.98196030397e-05,2.77219533018e-05,9.94537767838e-05,4.60368064523e-05,2.7535154004e-05,1.31343067551e-05,1.6587071394e-15,0.000187397250556,0.000124931510072,5.93705919982e-07,2.50643224717e-05,0.755079865456,0.104024887085,0.274681508541,0.000231249097851,-6.8696353992e-05,0.000327409390593,2.67855557468e-05,6.93747279001e-05,0.000243003116339,0.0774906426668,0.130291923881,2.28663420677,2.49441599846
2000,9,3.25999975204,4.56816673279,4.71180152893,184.854431152,300.351989746,43192.1679688,676.368347168,0.0235275067389,0.0,1.55893075466,0.289000481367,1.40310883522,0.0161672867835,0.00957103352994,0.0,0.0,0.0,0.0,0.0,0.0031882179901,0.0129340058193,0.051736023277,0.0573305487633,6.54212853988e-05,1.93515061255e-05,2.7067215342e-05,9.35622592806e-05,4.99479392602e-05,2.93092161883e-05,1.35438276629e-05,1.65872524473e-15,0.000212465776713,0.000141643831739,6.6555213607e-07,2.87635648419e-05,0.75507992506,0.161614879966,0.274681538343,0.000342957704561,6.48538480164e-05,0.000488902092911,4.30571344623e-05,0.000102887308458,0.000221011941903,0.0831394866109,0.125188812613,2.28626608849,2.49459409714
2000,10,1.86451613903,5.19161367416,5.13135766983,224.142501831,300.351959229,43238.96875,670.383605957,0.0177819356322,0.0,1.1403503418,0.456585347652,0.182789474726,0.0205623134971,0.0121728908271,0.0,0.0,0.0,0.0,0.0,0.00289376731962,0.0126663362607,0.0506653450429,0.0561440959573,5.18018168805e-05,1.67509970197e-05,2.34298458963e-05,8.14662271296e-05,5.25231153006e-05,3.0618681194e-05,1.35835198307e-05,1.65874737347e-15,0.000237534244661,0.000158356153406,7.02746319803e-07,3.25162909576e-05,0.755079865456,0.20643016696,0.274681508541,0.000391422800021,0.000125047692563,0.000565651396755,5.68017203477e-05,0.000117426876386,0.000208027602639,0.0905406028032,0.122369542718,2.2848649025,2.49777460098
2000,11,1.01999998093,5.54866600037,5.60968971252,188.384094238,300.351989746,43277.5,665.002807617,0.0111114783213,0.0,1.0715482235,0.531985104084,0.0144905727357,0.023655353114,0.014003966935,0.0,0.0,0.0,0.0,0.0,0.00318154180422,0.0124569991603,0.0498279966414,0.0552161931992,5.61369779462e-05,1.63012355188e-05,2.2800764782e-05,7.19083036529e-05,5.49774304091e-05,3.22209234582e-05,1.37614497362e-05,1.65876537292e-15,0.000262602756266,0.000175068489625,7.07664923993e-07,3.63309627573e-05,0.75507992506,0.238110125065,0.274681538343,0.000398780714022,0.000126994316815,0.000585869071074,6.74541443004e-05,0.000119634198199,0.000211924503674,0.097753174603,0.12068271637,2.28324127197,2.5016772747
2000,12,1.99032247066,5.32677364349,5.29272937775,180.40512085,300.351959229,43295.546875,655.933959961,0.0236102715135,0.0,1.09164750576,0.524224340916,0.0,0.0253882911056,0.0150298662484,0.0,0.0,0.0,0.0,0.0,0.00393457850441,0.0123200891539,0.0492803566158,0.054609335959,5.92165197304e-05,1.37531669679e-05,1.92367479031e-05,5.97689431743e-05,5.16179279657e-05,3.06656111206e-05,1.28459614643e-05,1.65878326649e-15,0.000287671282422,0.000191780825844,7.07664923993e-07,4.000746776e-05,0.755079865456,0.256069123745,0.274681508541,0.000368961220374,0.000109394459287,0.000550774624571,7.11251414032e-05,0.000110688350105,0.000198251975235,0.103592924774,0.120144359767,2.28173279762,2.50547003746
2001,1,1.71612894535,4.85516166687,5.02994966507,181.449615479,300.665985107,43285.2890625,663.424133301,0.0205506216735,0.0,1.47256219387,0.534813463688,0.0,0.0257224794477,0.0152277052402,0.0,0.0,0.0,0.0,0.0,0.00501751340926,0.0122597441077,0.0490389764309,0.0543418563902,6.60359073663e-05,1.20367740237e-05,1.68360002135e-05,5.46161245438e-05,4.96839129482e-05,3.0043102015e-05,1.24384514493e-05,1.65880539522e-15,0.000313150638249,0.000208767130971,7.07664923993e-07,4.35458314314e-05,0.755079865456,0.259918272495,0.260910689831,0.000353782030288,9.68107924564e-05,0.000530445890035,7.05293132341e-05,0.000106134604721,0.000194486361579,0.107349157333,0.12065808475,2.28054261208,2.50855016708
2001,2,2.38571429253,5.68339395523,5.52386760712,187.261550903,300.665985107,43253.2148438,656.13494873,0.0271932668984,0.0,1.59577941895,0.515131652355,0.0,0.0246770791709,0.0146088320762,0.0,0.0,0.0,0.0,0.0,0.0063078715466,0.0122784571722,0.0491138286889,0.0544247999787,8.39416316012e-05,1.2092173165e-05,1.69134909811e-05,5.67946153751e-05,5.1213624829e-05,3.15433353535e-05,1.29227137222e-05,1.65882614753e-15,0.000337397301337,0.000224931514822,7.07664923993e-07,4.68291400466e-05,0.75507992506,0.249825388193,0.260960429907,0.000337933452101,6.3054911152e-05,0.00051002955297,7.07160434104e-05,0.00010138003563,0.00021153849957,0.10900273174,0.122124955058,2.27970147133,2.51082873344
2001,3,1.33870971203,5.5129032135,5.51502895355,203.748413086,300.665985107,43209.3867188,659.563110352,0.0136997383088,0.0,0.982683479786,0.499230146408,0.0,0.0222278479487,0.0131588866934,0.0,0.0,0.0,0.0,0.0,0.00754398759454,0.0123585732654,0.0494342930615,0.0547799095511,9.69532338786e-05,1.17795507322e-05,1.64762168424e-05,5.92893957219e-05,5.04578129039e-05,3.16258810926e-05,1.29811878651e-05,1.65885251143e-15,0.000361643789802,0.000241095913225,7.07664923993e-07,5.03305309394e-05,0.755079865456,0.225572198629,0.260960459709,0.000323561340338,3.98234333261e-05,0.000484208198031,6.35784017504e-05,9.70683977357e-05,0.000219815818127,0.109135009348,0.124116770923,2.27916884422,2.51242041588
