year,0,3,6,15,18,19,20,38,40,42,43,44,50,53,56,59,62,65,70,71,72,73,74,196,198,201,203,205,207,307,309,310,311,312,313,504,509,545,620,622,623,624,625,626,636,637,638,639
2000,2.72136712074,4.39580821991,4.58947134018,186.527114868,300.351593018,43199.9960938,672.739807129,0.0208664312959,0.0,1.32230174541,0.325444251299,1.06411612034,0.0177513863891,0.0105088176206,0.0,0.0,0.0,0.0,0.0,0.00730508053675,0.012879870832,0.0515194833279,0.0570905543864,0.000100363751699,1.40954998642e-05,1.97155786736e-05,7.45830184314e-05,4.75462438772e-05,2.87494221993e-05,1.26857885334e-05,1.65870036314e-15,0.000150410967763,0.000100273973658,4.20591305783e-07,2.03295712708e-05,0.755079984665,0.179326474667,0.274676829576,0.000280048378045,-4.29619240094e-06,0.000411849934608,4.77870344184e-05,8.40144639369e-05,0.000223278344492,0.0940350815654,0.128794848919,2.2824010849,2.50523161888
2001,2.36986112595,5.27745294571,5.29563570023,192.318344116,300.664642334,43199.9960938,668.301635742,0.0176163930446,0.0,1.1978212595,0.390542566776,0.782028913498,0.0179987829179,0.0106552876532,0.0,0.0,0.0,0.0,0.0,0.00597542105243,0.0124130127952,0.0496520511806,0.0550212077796,9.90358603303e-05,1.55247053044e-05,2.17146207433e-05,7.26404541638e-05,5.04169620399e-05,3.12386655423e-05,1.33157054734e-05,1.65890047467e-15,0.000450411025668,0.000300273968605,9.8818384231e-07,6.35743344901e-05,0.755079984665,0.181727975607,0.262526720762,0.000301409047097,8.17822183308e-06,0.000442698161351,5.08664343215e-05,9.04227272258e-05,0.000232111284276,0.0999637842178,0.123061686754,2.2818748951,2.50490188599
2002,2.90054869652,5.48361635208,5.46424484253,190.686401367,300.978851318,43199.9960938,669.39276123,0.0237285215408,0.0,1.38318586349,0.408958673477,1.07078111172,0.019170217216,0.0113487606868,0.0,0.0,0.0,0.0,0.0,0.00680734682828,0.0121980356053,0.048792142421,0.0540683418512,0.000106176543341,1.44415334944e-05,2.01995608222e-05,7.58161477279e-05,4.95750500704e-05,3.19296741509e-05,1.35226318889e-05,1.65910948005e-15,0.000750410894398,0.000500274007209,1.65080052739e-06,0.000108033411379,0.755079984665,0.193582341075,0.283475995064,0.000303872075165,4.91880427944e-06,0.000450101506431,5.50675795239e-05,9.11616734811e-05,0.000236776555539,0.10501729697,0.12186588347,2.28060889244,2.50749397278
2003,2.08410811424,5.7452750206,5.67152833939,190.337799072,301.29498291,43199.9960938,667.770568848,0.0191533081234,0.0,1.26786637306,0.429918318987,0.351172655821,0.0197616480291,0.011698897928,0.0,0.0,0.0,0.0,0.0,0.00701196165755,0.01224766206,0.0489906482399,0.0542882680893,0.000109495042125,1.45314170368e-05,2.03252984647e-05,7.86316231824e-05,5.03526680404e-05,3.25549917761e-05,1.38002560561e-05,1.65936136647e-15,0.00105041090865,0.0007002739585,2.12937084143e-06,0.000153458080604,0.755079984665,0.199581757188,0.296316325665,0.000309376977384,4.20005926571e-06,0.000459828414023,5.76383099542e-05,9.28131485125e-05,0.000242271780735,0.107002370059,0.122538484633,2.27982902527,2.50936818123
2004,2.2449297905,5.24090480804,5.27494907379,192.570205688,301.608917236,43199.9960938,670.002563477,0.0197645854205,0.0,1.21831226349,0.442159354687,0.635654330254,0.019802633673,0.0117231551558,0.0,0.0,0.0,0.0,0.0,0.00782356504351,0.012452355586,0.049809422344,0.0551956221461,0.000108933527372,1.33060211738e-05,1.86113138625e-05,7.77576497057e-05,4.83428157168e-05,3.11265248456e-05,1.33549219754e-05,1.65956211328e-15,0.00135041063186,0.000900274026208,2.54897440755e-06,0.000198430367163,0.755079984665,0.200014069676,0.300242751837,0.000298939092318,9.51621814238e-07,0.000444710341981,5.60895714443e-05,8.96816782188e-05,0.000234544771956,0.106220968068,0.125280976295,2.27929115295,2.51079487801
2005,2.50958561897,5.62376642227,5.58415222168,188.109146118,301.922332764,43199.9960938,664.144104004,0.0224418640137,0.0,1.27232468128,0.417454451323,0.63978177309,0.0195484217256,0.0115726655349,0.0,0.0,0.0,0.0,0.0,0.00705523928627,0.0125967795029,0.0503871180117,0.0558358244598,0.000109267537482,1.49942679855e-05,2.09726822504e-05,7.93164217612e-05,5.05685748067e-05,3.19462487823e-05,1.37094166348e-05,1.65978488295e-15,0.00165041116998,0.00110027403571,3.01744421449e-06,0.000243314105319,0.755079984665,0.197452947497,0.297428280115,0.000302913977066,-2.43009685619e-06,0.000450328574516,5.65403679502e-05,9.08742003958e-05,0.000242155685555,0.104699991643,0.125874951482,2.2794175148,2.50999331474
2006,2.75123333931,5.47642421722,5.44455814362,188.48475647,302.236236572,43199.9960938,672.523132324,0.0252918321639,0.0,1.28639400005,0.419093459845,1.10331022739,0.0194742772728,0.0115287713706,0.0,0.0,0.0,0.0,0.0,0.00717169744894,0.012567919679,0.0502716787159,0.0557078160346,0.000107932981336,1.45191961565e-05,2.03081999643e-05,7.7674514614e-05,5.015978968e-05,3.18195270665e-05,1.36043081511e-05,1.66001686409e-15,0.00195041112602,0.00130027392879,3.68523569705e-06,0.000288478797302,0.755079984665,0.196681678295,0.292423665524,0.000303670327412,1.21572156786e-06,0.00045056649833,5.57949861104e-05,9.11010793061e-05,0.000239165019593,0.105224758387,0.125719130039,2.27905082703,2.50999259949
2007,2.60958981514,5.50408172607,5.49121046066,187.822372437,302.552368164,43199.9960938,673.544067383,0.021713450551,0.0,1.38579082489,0.40973675251,0.801394462585,0.019703740254,0.0116646243259,0.0,0.0,0.0,0.0,0.0,0.00687405234203,0.0125412065536,0.0501648262143,0.0555894523859,0.00010851463594,1.48333119796e-05,2.07475568459e-05,7.80253394623e-05,5.02623988723e-05,3.20335784636e-05,1.36693561217e-05,1.66022872821e-15,0.00225041108206,0.00150027370546,4.32137767348e-06,0.000334124953952,0.755079984665,0.198997974396,0.295622348785,0.000303811568301,-3.92514664327e-07,0.000451616302598,5.66611233808e-05,9.11434326554e-05,0.000240806271904,0.106169074774,0.125169590116,2.278683424,2.5100209713
2008,2.86548018456,5.60786247253,5.5574631691,186.574142456,302.861236572,43199.9960938,671.660766602,0.0242744032294,0.0,1.52658212185,0.415145128965,0.900182008743,0.0196083430201,0.0116081358865,0.0,0.0,0.0,0.0,0.0,0.00731260096654,0.0126162804663,0.0504651218653,0.0559221878648,0.000109684428026,1.48133103721e-05,2.07195880648e-05,7.93816652731e-05,5.06654723722e-05,3.21782899846e-05,1.37675069709e-05,1.6604346631e-15,0.00255041057244,0.00170027394779,4.97550490763e-06,0.000379068515031,0.755079984665,0.198061794043,0.29913893342,0.00030575186247,-3.59742273304e-07,0.000454159307992,5.6681681599e-05,9.1725596576e-05,0.000242724301643,0.104984179139,0.126316204667,2.27850317955,2.50980401039
2009,2.31260228157,6.41727399826,6.21265697479,195.062911987,303.171905518,43199.9960938,666.255065918,0.0206822808832,0.0,1.35869133472,0.485716938972,0.531715810299,0.0198850352317,0.0117719322443,0.0,0.0,0.0,0.0,0.0,0.00655554095283,0.0124609433115,0.0498437732458,0.0552337169647,0.000109734515718,1.60821837198e-05,2.24943778449e-05,8.0113641161e-05,5.37226806046e-05,3.44156542269e-05,1.44508921949e-05,1.66067574985e-15,0.00285041029565,0.00190027395729,5.53505606149e-06,0.00042625280912,0.755079984665,0.200797602534,0.293528258801,0.000327893416397,1.09581133074e-05,0.000486545817694,6.02842847002e-05,9.83680583886e-05,0.000252918456681,0.109503425658,0.124093994498,2.27749991417,2.51109743118
2010,3.03643679619,5.86153411865,5.78188753128,178.921646118,303.477020264,43199.9960938,657.645263672,0.0252916458994,0.0,1.56669020653,0.471017867327,0.884459614754,0.0205664094537,0.0121753206477,0.0,0.0,0.0,0.0,0.0,0.00721977977082,0.012463985011,0.0498559400439,0.055247195065,0.000112581743451,1.4450778508e-05,2.02125029318e-05,7.91320999269e-05,4.96491593367e-05,3.23631829815e-05,1.37504230224e-05,1.66087872012e-15,0.00315041118301,0.00210027419962,5.97240978095e-06,0.00047381859622,0.755079984665,0.207706362009,0.307840198278,0.000302175991237,-5.90739000472e-06,0.000452762760688,5.99339691689e-05,9.06528366613e-05,0.000243423797656,0.111156024039,0.124786891043,2.27658772469,2.51253271103
2011,2.8871216774,4.05284976959,4.32972431183,174.978561401,303.77947998,43199.9960938,673.6171875,0.0245119389147,0.0,1.38865935802,0.328558027744,1.14457023144,0.0194862280041,0.0115358335897,0.0,0.0,0.0,0.0,0.0,0.00900335982442,0.0129327392206,0.0517309568822,0.0573249235749,0.000108333930257,1.20097392937e-05,1.67981870618e-05,7.57235466153e-05,4.40810399596e-05,2.77563885902e-05,1.23254249047e-05,1.66107660819e-15,0.00345041160472,0.00230027362704,6.84552651364e-06,0.000516297761351,0.755079984665,0.196916475892,0.312982350588,0.000263192108832,-2.00917638722e-05,0.000392913614633,5.0764036132e-05,7.89576370153e-05,0.000219999172259,0.09993416816,0.130991891026,2.2780046463,2.50893163681
