year,75,76,77,78,628,630,631,632,633,634,636,637,638,639
2006,0.0011497284287910504,0.0070333340758746005,0.15556764631605183,2.560331597648476,0.007479750081268584,0.06775997834053879,0.017220262671910142,0.0081693869948186,0.0015711255958229613,0.07523972842180732,0.004260112993712048,0.004676234805062164,2.7240823064691937,0.27227184627183754
2007,0.00013976379144705882,0.0021141011689080353,0.13201112575818294,2.5360973643812117,0.013865059561801805,0.12301143826861899,0.02692111050913296,0.010144396433222819,0.002911654514108326,0.13687649783042077,0.0034975860687589525,0.0011672925146312997,2.6703623550997495,0.26699867109396547
2008,5.822413687427373e-05,0.0008554016724543504,0.10934583732891655,2.5104245541749677,0.014772237505309815,0.17495211361984261,0.02912678214364109,0.011252192828785482,0.0031023518095457813,0.18972435112515235,0.0004942813196927846,0.0005102117216737874,2.620684017313213,0.26205317463449596
2009,1.5060105885088798e-05,0.00021674680171578648,0.08979845590522056,2.483197591972944,0.014945828383518612,0.22300125516391178,0.02950093006810984,0.011416558488512585,0.0031385431960786504,0.23794708354743024,9.4429965513686e-05,0.0001249786734768302,2.5732278547857654,0.2573189220301129
2010,2.135060328167494e-06,6.740903349064193e-05,0.0762043053693149,2.4600694330959314,0.015017709919925605,0.2600066506915643,0.029597252369894234,0.011425725032102778,0.003153817417865863,0.2750243606114899,1.0290745519170268e-06,2.4586138686618004e-05,2.536343282559065,0.25363316918767226
2011,8.793725962988887e-09,1.124608608244343e-05,0.0627592726533139,2.4321239192605564,0.015017709919925605,0.30148168110370777,0.029597252369894234,0.011425725032102778,0.003153817417865863,0.31649939102363334,0.0,3.416381354397282e-06,2.494894446793679,0.2494892570980346
2012,0.0,1.589649216126085e-06,0.05129231862953639,2.4024393152590564,0.015017709919925605,0.3426458685622951,0.029597252369894234,0.011425725032102778,0.003153817417865863,0.3576635784822207,0.0,4.509803163111245e-07,2.453733223537809,0.24537329585962486
2013,0.0,2.2892607988076362e-07,0.04207896895310862,2.372825432074887,0.015017709919925605,0.38147484196433623,0.029597252369894234,0.011425725032102778,0.003153817417865863,0.3964925518842618,0.0,5.8765270747683755e-08,2.4149046299540755,0.24149045917997036
2014,0.0,2.8748835620662127e-08,0.034216189500965985,2.341546476412861,0.015017709919925605,0.4206168176917291,0.029597252369894234,0.011425725032102778,0.003153817417865863,0.43563452761165466,0.0,5.807289520830252e-09,2.3757626946626624,0.23757626898711612
2015,0.0,3.763454506138149e-09,0.02793764600813568,2.310699042519878,0.015017709919925605,0.45774282120116055,0.029597252369894234,0.011425725032102778,0.003153817417865863,0.4727605311210861,0.0,0.0,2.338636692291468,0.23386366916641999
