year,month,20,38,40,42,43,44,620,622,623,624,625,626
2012,1,60.8848,0,0.003226,0.000163,0,0,-3.5e-05,-0.000554,0,3.5e-05,0,0.000453
2012,2,60.8814,0,0,8.8e-05,0,0,-3.7e-05,-0.000582,0,3.7e-05,0,0.000479
2012,3,61.4785,0,0,0.159469,0,0.305672,-5.4e-05,-0.000979,0,5.4e-05,0,0.00086
2012,4,61.6374,0.034678,0,0.353132,0.29144,0.56848,0.000494,-0.001367,0.000734,0.000172,6.8e-05,0.001796
2012,5,26.1515,0.045623,0,0.168659,1.58492,0,0.002157,0.000974,0.004042,0.001151,0.000734,0.001119
2012,6,20.1201,0.419345,0,0.59412,0.401682,0.174786,0.000539,-0.000399,0.002213,0.001603,7.2e-05,0.000873
2012,7,72.0526,1.32205,0,0.547764,2.56988,5.92989,0.004453,0.001809,0.007881,0.002092,0.001336,0.002579
2012,8,34.1718,0.379997,0,0.297078,2.42674,1.31764,0.001415,-0.000168,0.004135,0.002186,0.000534,0.001518
2012,9,18.8373,0.62882,0,0.462938,1.58514,0,0.001075,0.000255,0.003011,0.00166,0.000276,0.000755
2012,10,10.9823,0.057682,0,0.366389,0.088933,0,-0.000181,-0.000609,0.000549,0.00073,0,0.000363
2012,11,54.2572,0,0,0.415382,0,0.293186,-5.9e-05,-0.000857,0,5.9e-05,0,0.000733
2012,12,61.201,0,0.003226,0.006965,0,0.21164,-3e-05,-0.000553,0,3e-05,0,0.000458
2013,1,60.9727,0,0.003226,0.000102,0,0.041789,-2.8e-05,-0.000527,0,2.8e-05,0,0.000434
2013,2,60.8894,0,0.064286,0.032207,0,3.6e-05,-3.2e-05,-0.000676,0,3.2e-05,0,0.00058
2013,3,61.6361,0,0,0.166268,0,0.389674,-4.6e-05,-0.001141,0,4.6e-05,0,0.001031
2013,4,59.9818,0,0,0.187741,0.142175,0.127773,0.000191,-0.001314,0.000284,9.3e-05,0,0.00144
2013,5,33.6312,0.006843,0,0.074747,1.43669,0,0.002207,0.000594,0.003347,0.000598,0.000542,0.001549
2013,6,37.0389,0.28394,0,0.580396,1.36757,0,0.002598,0.000903,0.004302,0.000925,0.000779,0.001631
2013,7,58.4337,0.499922,0,0.73285,2.24398,2.76047,0.003766,0.001246,0.006269,0.001373,0.00113,0.002457
2013,8,37.8609,0.231967,0,0.463145,2.73042,0.370913,0.003363,0.001413,0.006043,0.001672,0.001009,0.001885
2013,9,18.4212,0.211365,0,0.287059,1.1441,0,0.000939,0.000181,0.002402,0.00118,0.000282,0.000694
2013,10,11.568,0.037771,0,0.160232,0.313769,0,0.000378,-4.2e-05,0.001082,0.000534,0.000171,0.000355
2013,11,10.9037,0,0,0.000571,0,0,-4.7e-05,-0.000348,0,4.7e-05,0,0.000236
2013,12,10.8961,0,0.009677,0.0001,0,0,-3e-05,-0.000251,0,3e-05,0,0.000157
