year,44,622,623,636,638
2007,1.25220267364e-05,-0.00291501008905,0.0,0.313109099865,16.4353523254
2008,0.0,-0.00124269316439,0.0,0.293576031923,16.4233798981
2009,0.289670586586,-0.00242174766026,0.0,0.329532831907,16.4088821411
2010,0.0664786249399,-0.000761097413488,0.0,0.316872864962,16.413526535
2011,0.0,-0.0014250773238,0.0,0.278912335634,16.4101467133
2012,1.11701583862,-0.00125827896409,0.0,0.255381017923,16.3922634125
2013,0.752916693687,-0.00109412765596,0.0,0.127783671021,16.2678279877
2014,0.0324639044702,-0.00245178909972,0.0,0.490491718054,16.2300720215
2015,0.0,-0.00107317965012,0.0,0.1989518255,16.2732830048
2016,1.25220267364e-05,-0.00182690809015,0.0,0.346230179071,16.236497879
