year,month,0,3,44,509,620,622,623,636,637,638
2007,1,1.16452,4.47774,1.44097,0,-7.4e-05,-0.002657,0,20.2123,4.65646,18.1853
2007,2,1.50357,5.30625,1.15781,0,-7e-05,-0.002483,0,20.1775,4.60825,18.1949
2007,3,2.42581,7.65435,2.05629,0.471968,0.000437,-0.002387,0.000605,20.1455,4.55307,18.2038
2007,4,0.03,12.4667,0,3.16117,0.004988,0.002247,0.007249,20.1895,4.49962,18.206
2007,5,2.46452,16.5953,0,4.87318,0.007549,0.004869,0.011314,20.3565,4.46197,18.1968
2007,6,1.66,20.7648,0,5.69951,0.003123,0.0014,0.006287,20.5021,4.43616,18.1851
2007,7,2.46129,21.6744,0,5.9134,0.000941,-0.000184,0.003695,20.5157,4.43593,18.1807
2007,8,3.66129,20.2679,0,6.0726,0.002265,0.000704,0.005188,20.5228,4.43885,18.1763
2007,9,5.09333,13.9068,0.77105,5.49973,0.004911,0.001784,0.007729,20.5271,4.47634,18.1704
2007,10,1.93548,9.38339,1.2291,2.14122,0.001915,-0.001127,0.002997,20.3613,4.65684,18.1772
2007,11,1.2,4.18867,1.0528,0,-7e-05,-0.002406,0,20.2084,4.72844,18.1909
2007,12,1.49032,-0.584355,0.934315,0,-5.2e-05,-0.002654,0,20.1728,4.68245,18.2014
2008,1,0.180645,2.44242,0.349234,0,-5.4e-05,-0.002408,0,20.137,4.62371,18.2118
2008,2,0.310714,4.41893,0.186226,0,-5.4e-05,-0.002174,0,20.1029,4.58583,18.2189
2008,3,1.64839,6.59323,1.13233,0.012793,-3.7e-05,-0.0026,2.2e-05,20.0687,4.53875,18.2259
2008,4,0.943333,10.947,0,1.95901,0.003044,0.000286,0.00432,20.0692,4.48988,18.2297
2008,5,0.964516,15.6608,0,4.16825,0.006845,0.004299,0.010087,20.1992,4.45152,18.2205
2008,6,3.12,19.758,0,5.13828,0.004979,0.002359,0.008344,20.361,4.41931,18.2061
2008,7,5.3,20.4123,0,5.64188,0.003494,0.000725,0.006656,20.4402,4.39277,18.1914
2008,8,2.59355,20.2884,0,6.16122,0.004093,0.001163,0.007566,20.5253,4.3465,18.1758
2008,9,1.30333,15.04,0,5.7741,0.003677,0.002198,0.006393,20.5481,4.38828,18.1653
2008,10,1.1129,11.8508,0,2.20017,0.00199,0.000611,0.003134,20.3486,4.64114,18.1668
2008,11,1.15333,6.732,0,0,-8e-05,-0.00175,0,20.195,4.75311,18.1758
2008,12,2.07742,2.38226,0.287901,0,-5.4e-05,-0.001729,0,20.1594,4.72932,18.1849
2009,1,3.05806,-1.87613,2.76212,0,-3.9e-05,-0.001699,0,20.1239,4.70639,18.1932
2009,2,1.67143,1.86554,1.58229,0,-4.4e-05,-0.002039,0,20.0901,4.67192,18.2016
2009,3,1.80645,6.22032,1.27299,0,-5.3e-05,-0.002511,0,20.0562,4.63183,18.2093
2009,4,0.68,13.7047,0.164964,1.30448,0.002371,-0.001259,0.003367,20.0434,4.56313,18.2168
2009,5,2.05161,16.2334,0,4.17894,0.006854,0.00356,0.010158,20.1646,4.49898,18.2115
2009,6,4.27,17.6775,0,5.39766,0.005619,0.00297,0.009011,20.3422,4.45742,18.1987
2009,7,2.15161,20.7756,0,6.01279,0.00461,0.000609,0.008296,20.447,4.39764,18.1829
2009,8,2.62581,20.9594,0,6.57537,0.003517,0.001215,0.007076,20.5396,4.35047,18.1674
2009,9,1.26,17.5412,0,6.35485,0.004199,0.002801,0.007384,20.5699,4.39212,18.1565
2009,10,1.62903,10.6621,0,2.83477,0.001522,0.000394,0.002675,20.3703,4.64955,18.1566
2009,11,1.97667,6.488,0,0,-8.3e-05,-0.001841,0,20.1765,4.80771,18.1642
2009,12,2.04516,1.12468,0.896612,0,-6e-05,-0.002282,0,20.1405,4.76506,18.1765
2010,1,1.51613,-2.16032,0.743893,0,-4.8e-05,-0.002947,0,20.1047,4.70887,18.1891
2010,2,1.475,1.16964,1.34907,0,-5e-05,-0.002319,0,20.0708,4.65145,18.2001
2010,3,0.864516,6.20403,0.415819,0,-6.3e-05,-0.002672,0,20.0368,4.60779,18.2078
2010,4,1.93667,10.6272,1.57182,0.65694,0.00124,-0.001903,0.001735,20.0092,4.54134,18.2163
2010,5,1.8871,14.9194,0.115178,3.75327,0.005953,0.002692,0.008777,20.0921,4.48021,18.2132
2010,6,3.58333,18.6335,0.571081,5.1946,0.007211,0.003181,0.011163,20.2631,4.41564,18.2006
2010,7,3.23548,21.8974,0,6.1016,0.005095,0.001586,0.009177,20.4322,4.34883,18.1845
2010,8,5.4871,19.5132,0,6.69466,0.004256,0.000662,0.007888,20.5318,4.29535,18.1671
2010,9,5.22333,14.224,2.8459,6.51024,0.004729,0.001569,0.007756,20.5781,4.2927,18.1554
2010,10,1.3871,8.44452,0.733111,2.56001,0.001755,-0.00094,0.002823,20.3636,4.51747,18.1612
2010,11,2.69,7.60733,1.75807,0,-0.000102,-0.003219,0,20.1856,4.60512,18.177
2010,12,1.80645,-1.35081,2.20687,0,-6e-05,-0.002841,0,20.1495,4.52943,18.1922
2011,1,0.422581,0.09129,0.231493,0,-5.5e-05,-0.002073,0,20.1136,4.48661,18.2012
2011,2,0.207143,0.174107,0.145038,0,-5e-05,-0.00176,0,20.0795,4.45704,18.2077
2011,3,0.670968,6.09226,0.398433,0,-6.8e-05,-0.002414,0,20.0454,4.42651,18.2135
2011,4,1.48333,12.5627,0.193773,1.1033,0.001841,-0.001444,0.002615,20.0249,4.36182,18.2202
2011,5,1.75484,15.3137,0.443924,4.25908,0.007146,0.004266,0.010522,20.1358,4.31177,18.2117
2011,6,2.73667,19.5103,0,5.75321,0.008202,0.006213,0.012725,20.3529,4.2864,18.1937
2011,7,3.05806,19.9095,0,6.3943,0.001702,0.000588,0.004586,20.4582,4.28946,18.1827
2011,8,2.71936,21.1485,0,6.74225,0.003179,0.001474,0.006767,20.5054,4.28806,18.171
2011,9,1.22333,18.5892,0,6.18766,0.002248,0.001233,0.004991,20.479,4.34831,18.1653
2011,10,2.11613,10.0106,0,2.3209,0.001207,-7.7e-05,0.002157,20.2431,4.61823,18.1675
2011,11,0.01,2.716,0,0,-7.4e-05,-0.001408,0,20.0782,4.73911,18.1764
2011,12,1.49032,2.585,0,0,-6.5e-05,-0.001579,0,20.0427,4.72655,18.1838
2012,1,0.374194,1.77371,0,0,-5.7e-05,-0.001856,0,20.0067,4.69733,18.1935
2012,2,0.410714,-2.52732,0,0,-4.4e-05,-0.001772,0,19.9731,4.67199,18.2013
2012,3,0.032258,8.46049,0,0,-7.4e-05,-0.002892,0,19.939,4.62994,18.2098
2012,4,1.31,10.655,0.28164,1.49869,0.002106,-0.001054,0.003002,19.9251,4.55579,18.2191
2012,5,2.3129,15.8474,0,3.8379,0.006401,0.002819,0.009439,20.0292,4.49002,18.2145
2012,6,2.22333,19.7097,0,4.99277,0.007718,0.004058,0.011874,20.22,4.43111,18.201
2012,7,3.79032,22.4473,0,5.84105,0.004603,0.001743,0.008522,20.375,4.37491,18.1873
2012,8,0.306452,21.6423,0,6.35738,0.002474,0.000649,0.005786,20.4562,4.34939,18.1732
2012,9,2.37667,17.5997,0,5.85107,0.00309,0.001923,0.005841,20.4256,4.40014,18.1706
2012,10,2.96774,11.6213,0,2.54932,0.002325,0.000409,0.003693,20.2568,4.63306,18.1724
2012,11,1.84667,7.48617,1.01195,0,-8.6e-05,-0.002648,0,20.0839,4.74498,18.1846
2012,12,1.05806,1.13823,0.794042,0,-5.7e-05,-0.002523,0,20.0482,4.68492,18.1986
2013,1,2.73226,-0.163548,1.06265,0,-5e-05,-0.002645,0,20.0125,4.63619,18.2087
2013,2,3.96786,0.683929,4.76396,0,-4.7e-05,-0.002696,0,19.9787,4.57766,18.2181
2013,3,2.74193,3.71081,1.26578,0,-5.2e-05,-0.002438,0,19.9449,4.52951,18.2257
2013,4,1.68333,10.964,2.58587,0.279394,0.000615,-0.002347,0.000858,19.9129,4.48164,18.2321
2013,5,2.35806,15.4261,0,3.32629,0.005816,0.002344,0.008491,19.9822,4.40671,18.2284
2013,6,1.87667,18.048,0,5.1272,0.007739,0.004411,0.011801,20.159,4.3613,18.2116
2013,7,0.367742,21.5411,0,6.05211,0.003893,0.002311,0.007493,20.33,4.3324,18.1939
2013,8,1.46774,21.4348,0,6.22075,0.000625,-0.00017,0.003348,20.3323,4.33778,18.1908
2013,9,3.18667,15.411,0,5.86096,0.003466,0.002162,0.006086,20.3166,4.38973,18.1867
2013,10,0.977419,12.2929,0,2.33805,0.002138,-8.7e-05,0.003325,20.1252,4.62773,18.1887
2013,11,4.92333,6.70767,2.94286,0,-8.3e-05,-0.002792,0,19.9656,4.7119,18.2032
2013,12,0.367742,2.1871,0.309889,0,-5.5e-05,-0.001846,0,19.9304,4.66777,18.2149
2014,1,0.858064,3.13645,0.233981,0,-5.7e-05,-0.002582,0,19.8947,4.62651,18.2236
2014,2,3.49286,3.98768,3.6103,0,-5.4e-05,-0.002568,0,19.861,4.57231,18.2326
2014,3,0.409677,9.24048,0.235959,0.343732,0.000486,-0.002395,0.000681,19.8302,4.52078,18.2401
2014,4,2.04667,12.4282,0.251393,2.60157,0.003866,0.000933,0.005653,19.8615,4.46237,18.2406
2014,5,3.1129,14.586,0.889533,4.14372,0.006417,0.003297,0.009458,19.9905,4.41687,18.2287
2014,6,2.34,18.6675,0,5.12668,0.006564,0.004142,0.010276,20.1728,4.37804,18.2115
2014,7,3.13871,20.8268,0,5.75159,0.003143,0.00163,0.006295,20.2776,4.37005,18.1952
2014,8,5.09032,18.8977,0,6.1846,0.003863,0.001475,0.007105,20.343,4.36489,18.1803
2014,9,5.21667,15.9702,2.73213,6.2833,0.004531,0.000814,0.007626,20.4025,4.34412,18.1672
2014,10,2.51936,12.8568,1.27498,4.12378,0.003269,-0.000141,0.00529,20.3222,4.45242,18.1682
2014,11,0.983333,8.39367,0.599019,0.230898,0.000107,-0.002905,0.000295,20.0741,4.62744,18.1835
2014,12,1.63871,2.465,1.56239,0,-6.1e-05,-0.002284,0,20.0275,4.58381,18.1967
