year,month,0,3,44,509,620,622,623,636,637,638
2007,1,0.832258,5.21952,0.764005,0,0,-0.001385,0,0.134991,0.253899,12.6683
2007,2,1.44643,5.61429,0.880203,0,0,-0.001186,0,0.133904,0.21916,12.6669
2007,3,1.19032,9.01677,0.854957,0,0,-0.001334,0,0.132825,0.188652,12.6612
2007,4,0.02,13.647,0,0,0,-0.001578,0,0.131719,0.157674,12.6497
2007,5,3.86129,18.6718,1.92014,1.40513,0.00486,0.003087,0.006697,0.171807,0.126945,12.6288
2007,6,1.48,22.7125,0,4.67961,0.003347,0.002996,0.005805,0.351599,0.112579,12.6134
2007,7,0.693548,24.0024,0,5.17037,0.001154,0.000907,0.003285,0.400053,0.11057,12.6094
2007,8,1.69677,23.3597,0,5.40285,0.001336,0.001024,0.003479,0.425387,0.111552,12.6071
2007,9,1.65333,15.129,0,2.43461,0.002707,0.001681,0.003991,0.302571,0.280762,12.6157
2007,10,2.37419,11.5584,0,0,0,-0.001163,0,0.198709,0.366409,12.6297
2007,11,1.98667,4.60317,1.74675,0,0,-0.001729,0,0.197054,0.302437,12.6468
2007,12,1.18064,-0.502742,0.931583,0,0,-0.001142,0,0.195413,0.249941,12.657
2008,1,0.729032,1.00065,0.473192,0,0,-0.001242,0,0.193759,0.214594,12.657
2008,2,0.05,4.91107,0,0,0,-0.000951,0,0.192198,0.189833,12.6539
2008,3,1.95806,7.49613,1.36055,0,0,-0.001167,0,0.19065,0.16484,12.6475
2008,4,1.09,12.4848,0.386757,0,0,-0.001402,0,0.189062,0.140398,12.6363
2008,5,1.3129,17.4894,0.549114,0.542047,0.002375,0.000727,0.00323,0.197109,0.114839,12.6168
2008,6,4.64667,21.8235,0,5.67649,0.008477,0.007646,0.012699,0.417918,0.09731,12.5953
2008,7,3.57742,21.9927,0,7.18036,0.003552,0.003085,0.006749,0.551546,0.093964,12.5876
2008,8,0.854839,22.6185,0,7.86479,0.000425,0.000273,0.002971,0.6198,0.094892,12.5823
2008,9,1.90333,16.438,0,3.1649,0.000791,-0.000107,0.001895,0.376032,0.345599,12.5839
2008,10,0.748387,13.4806,0,0,0,-0.002026,0,0.23006,0.433932,12.6017
2008,11,1.26667,7.9375,0.057305,0,0,-0.001951,0,0.228144,0.347127,12.6254
2008,12,1.92258,3.71951,1.87267,0,0,-0.001503,0,0.226245,0.283586,12.6401
2009,1,1.41935,-1.20516,1.19429,0,0,-0.000841,0,0.22433,0.25013,12.6439
2009,2,0.953571,2.02375,0.684291,0,0,-0.001192,0,0.222523,0.219087,12.6441
2009,3,0.651613,7.0179,0.25693,0,0,-0.001136,0,0.22073,0.189926,12.6411
2009,4,0.07,15.5863,0.005168,0,0,-0.001863,0,0.218892,0.155536,12.6313
2009,5,0.883871,18.1369,0,0.563217,0.001965,9.9e-05,0.002677,0.226189,0.121535,12.6109
2009,6,3.71,19.8787,0,5.77708,0.00794,0.007297,0.01183,0.409789,0.103367,12.592
2009,7,0.658065,23.2518,0,7.23419,0.000956,0.000747,0.003563,0.525342,0.10075,12.5861
2009,8,0.935484,23.2526,0,7.42152,0.000714,0.00064,0.003295,0.546016,0.103075,12.5849
2009,9,0.873333,19.9833,0,6.34553,0.000774,9.6e-05,0.002654,0.492215,0.170232,12.5877
2009,10,2.2871,12.1792,0,0.190902,1.3e-05,-0.001809,5.7e-05,0.187305,0.414853,12.6183
2009,11,2.43,7.73167,1.79723,0,0,-0.002129,0,0.179794,0.338581,12.6411
2009,12,2.47097,2.23129,1.59361,0,0,-0.001617,0,0.178296,0.264788,12.6555
2010,1,1.94194,-1.55065,1.91249,0,0,-0.001364,0,0.176787,0.222134,12.656
2010,2,2.275,1.46339,1.85883,0,0,-0.001046,0,0.175363,0.190412,12.6523
2010,3,0.487097,7.14258,0.238032,0,0,-0.001087,0,0.17395,0.16898,12.647
2010,4,1.93,12.4703,1.19053,0,0,-0.001443,0,0.172502,0.141872,12.6352
2010,5,7.11613,17.0032,3.93489,0.028138,9.9e-05,-0.001648,0.000133,0.171212,0.114351,12.614
2010,6,3.7,20.3203,1.82577,4.01841,0.008905,0.007824,0.012684,0.308733,0.094739,12.5898
2010,7,1.7129,23.4089,0,6.18615,0.002352,0.002125,0.005084,0.465077,0.091318,12.5812
2010,8,2.0871,21.5087,0,6.94961,0.001978,0.001719,0.004569,0.543965,0.090512,12.5774
2010,9,4.54667,15.5682,0,3.71366,0.004104,0.002431,0.006067,0.419102,0.299196,12.5811
2010,10,1.51936,9.14613,0.927315,0,0,-0.002172,0,0.257077,0.406198,12.6046
2010,11,2.20667,8.72017,1.89192,0,0,-0.002347,0,0.254936,0.316125,12.6277
2010,12,2.3,-0.749355,2.07913,0,0,-0.001525,0,0.252812,0.248879,12.638
2011,1,0.341935,0.55,0.223742,0,0,-0.000868,0,0.250673,0.217544,12.6383
2011,2,0.282143,0.80375,0.029995,0,0,-0.00083,0,0.248653,0.19591,12.6367
2011,3,1.01613,6.48355,0.643754,0,0,-0.00105,0,0.24665,0.174422,12.6331
2011,4,0.196667,13.5848,0,0,0,-0.001539,0,0.244595,0.145418,12.6227
2011,5,1.90323,17.0623,1.03257,0.172008,0.000808,-0.000904,0.001094,0.24449,0.11762,12.604
2011,6,1.58333,21.3437,0,5.28431,0.00515,0.004374,0.008181,0.374095,0.09812,12.5822
2011,7,2.33871,21.7027,0,6.93636,0.003844,0.003514,0.007052,0.472725,0.095978,12.5765
2011,8,0.174194,22.9953,0,7.65785,0.000813,0.000658,0.003447,0.545315,0.095131,12.5725
2011,9,0.68,20.3215,0,7.20758,0.00061,0.00061,0.002716,0.525394,0.134636,12.572
2011,10,1.05161,11.5092,0,0.791762,7.3e-05,-0.001057,0.000263,0.200002,0.45558,12.5804
2011,11,0,3.31633,0,0,0,-0.000662,0,0.165758,0.411604,12.6186
2011,12,2.03548,2.89548,0.030392,0,0,-0.001258,0,0.164378,0.379171,12.6279
2012,1,0.583871,1.35097,0.415784,0,0,-0.001422,0,0.162987,0.31975,12.6436
2012,2,0.796429,-4.14607,0.16653,0,0,-0.001262,0,0.161674,0.270805,12.6528
2012,3,0.016129,8.11371,0.110743,0,0,-0.00155,0,0.160371,0.232985,12.654
2012,4,1.13,12.4952,0.270984,0,0,-0.001758,0,0.159036,0.186749,12.6487
2012,5,2.82903,17.4094,1.63277,0.124706,0.000611,-0.001498,0.000821,0.159113,0.143016,12.6323
2012,6,1.12333,21.82,0,4.03824,0.005853,0.005011,0.008825,0.298043,0.116676,12.613
2012,7,2.62903,24.7095,0,5.19333,0.002791,0.002419,0.005469,0.377384,0.113088,12.6079
2012,8,0.064516,23.3103,0,5.82141,0.000607,0.000485,0.002683,0.440551,0.110473,12.6037
2012,9,1.14,19.3965,0,2.93198,0.000309,-0.000855,0.001203,0.28929,0.262693,12.6108
2012,10,3.16129,13.1134,0.571768,0,0,-0.00242,0,0.14985,0.295272,12.6541
2012,11,0.893333,8.08067,0.886761,0,0,-0.001562,0,0.148602,0.224685,12.6633
2012,12,1.26452,0.107742,1.13429,0,0,-0.000849,0,0.147365,0.19302,12.66
2013,1,1.58065,0.746129,1.35614,0,0,-0.000859,0,0.146117,0.173843,12.6557
2013,2,2.52143,2.90696,2.15624,0,0,-0.00087,0,0.14494,0.15547,12.6494
2013,3,3.46452,4.36726,2.47087,0,0,-0.000885,0,0.143773,0.138744,12.641
2013,4,1.31667,12.8815,1.3485,0,0,-0.001243,0,0.142575,0.122542,12.6295
2013,5,3.7,17.3794,1.91276,0,0,-0.001719,0,0.141388,0.098563,12.6036
2013,6,1.06333,20.4192,0.21355,3.40164,0.006155,0.005363,0.008998,0.250394,0.084048,12.5803
2013,7,0.235484,22.79,0,3.59736,0.000547,0.000334,0.001777,0.272937,0.141347,12.574
2013,8,1.03871,22.9203,0,0,0,-0.000768,0,0.098858,0.307454,12.5803
2013,9,1.55667,15.6828,0,0,0,-0.002143,0,0.098033,0.212744,12.6194
2013,10,1.14839,13.6576,0.073108,0,0,-0.001726,0,0.097213,0.162393,12.6184
2013,11,2.24667,8.36867,1.96134,0,0,-0.001224,0,0.096401,0.12667,12.6046
2013,12,0,1.91694,0.006352,0,0,-0.000535,0,0.095596,0.113181,12.5959
2014,1,0.893548,2.53903,0.409001,0,0,-0.000745,0,0.094784,0.103092,12.5874
2014,2,1.75,5.03429,1.38488,0,0,-0.000648,0,0.094018,0.09346,12.5772
2014,3,0.312903,9.98613,0.11689,0,0,-0.00088,0,0.093258,0.084018,12.5647
2014,4,1.64333,13.5397,0.467831,0,0,-0.001067,0,0.092479,0.073145,12.5462
2014,5,3.07419,16.0632,2.09658,0.591135,0.002587,0.001398,0.003496,0.108997,0.062587,12.5227
2014,6,1.90333,20.2032,0,3.38505,0.005332,0.004882,0.007834,0.265806,0.056461,12.5041
2014,7,5.21936,22.5469,0,4.95575,0.005769,0.005205,0.00902,0.420758,0.054569,12.4952
2014,8,2.24194,20.8889,0,6.51902,0.004136,0.003775,0.00717,0.579365,0.052974,12.4855
2014,9,5.37,18.11,0.120756,7.65142,0.006355,0.005566,0.009999,0.699068,0.054321,12.4773
2014,10,4.22258,13.59,0.841281,4.11042,0.001342,-0.001252,0.002555,0.568025,0.256235,12.4998
2014,11,0.82,7.87633,0.322245,0,0,-0.002247,0,0.377936,0.321895,12.5565
2014,12,1.94839,3.73532,2.14695,0,0,-0.001549,0,0.37479,0.254263,12.5715
