year,month,6,15,20,38,40,42,43,44,504,509,545,620,622,623,624,625,626,628,630,631,634,636,637,638,639
2006,1,0.452294111252,65.7811508179,158.450256348,0.0,0.0,6.66109262966e-05,0.0,0.0,0.186511486769,0.0,0.0,-4.92810249852e-05,-0.000932491209824,0.0,4.92810249852e-05,0.0,0.00088321021758,-0.000766340992413,-0.0144407358021,0.0,0.0136743960902,91.7747955322,8.67331695557,26.4639549255,126.912055969
2006,2,2.47759795189,100.276878357,158.564788818,0.0,0.117857143283,5.30263641849e-05,0.0,0.0,0.186511486769,0.0,0.0,-5.29523022124e-05,-0.00117639556993,0.0,5.29523022124e-05,0.0,0.00112344324589,-0.00224821409211,-0.0450386404991,0.0,0.0427904352546,91.7362213135,8.67996788025,26.4652748108,126.881477356
2006,3,8.0886926651,160.407852173,158.774597168,0.0,0.0,0.0799464955926,0.0,0.0,0.186511486769,0.0,0.0,-8.57105187606e-05,-0.00209001288749,0.0,8.57105187606e-05,0.0,0.0020043021068,-0.00429227948189,-0.0919189229608,0.0,0.0876266360283,91.6971206665,8.67234897614,26.4651241302,126.834571838
2006,4,12.3558740616,152.935791016,155.035797119,0.00592357991263,0.0,0.0918852314353,0.652467787266,0.0,0.186511486769,0.428423285484,0.428423285484,0.00113869900815,-0.00162664649542,0.00167052960023,0.000282990571577,0.0002488399914,0.00276534561999,-0.000721826509107,-0.163094013929,0.00824363622814,0.162372171879,91.662361145,8.63893508911,26.4620990753,126.763404846
2006,5,18.0377445221,136.102935791,99.3318405151,0.462653249502,0.0,0.323754429817,3.12842321396,0.0,0.186511486769,3.10032987595,3.10032987595,0.00577022368088,0.00290501117706,0.00921149272472,0.00171020207927,0.0017310671974,0.00286521320231,0.116137482226,-0.137261286378,0.187906235456,0.253398776054,91.7409133911,8.59327793121,26.4550380707,126.789230347
2006,6,22.4991168976,150.749694824,59.5293312073,0.662616550922,0.0,0.403572052717,1.46990156174,0.0,0.186511486769,3.98590993881,3.98608851433,0.00226046377793,0.000320913211908,0.00595700927079,0.00301179196686,0.000684753758833,0.00193955015857,0.258467406034,-0.0658923014998,0.448573976755,0.324359714985,91.8448867798,8.56817531586,26.4475402832,126.860603333
2006,7,22.9938697815,127.361480713,104.971420288,1.11588644981,0.0,0.259333908558,3.05210399628,0.0,0.186511486769,4.35003376007,4.35005807877,0.0060702925548,0.0022602819372,0.0111986771226,0.00331370043568,0.00181468599476,0.00381000922062,0.381403535604,-0.0282578449696,0.705307602882,0.40966129303,91.9294509888,8.53224754333,26.4365596771,126.898246765
2006,8,23.1392860413,137.944549561,144.686386108,0.694450259209,0.0,0.234762012959,3.47315096855,0.0,0.186511486769,4.93655204773,4.93655204773,0.0062415250577,0.00121608341578,0.0118251442909,0.00371116260067,0.00187245721463,0.00502544082701,0.566226422787,0.0121232606471,1.05495166779,0.554103314877,92.0752029419,8.44857597351,26.4148578644,126.93862915
2006,9,19.6206302643,171.759735107,66.8743972778,0.167387217283,0.0,0.132312759757,1.99853515625,0.0,0.186511486769,5.48962402344,5.49073934555,0.0029331187252,0.00115607806947,0.00697229197249,0.0030043409206,0.00103483139537,0.00177704088856,0.733383059502,0.0749255493283,1.37565004826,0.658457517624,92.2037124634,8.4001531601,26.3975753784,127.001426697
2006,10,15.6791572571,107.756271362,54.7895431519,0.114783540368,0.0,0.0544401966035,0.124976404011,0.0,0.186511486769,4.16112089157,5.5728468895,-6.73630493111e-05,-0.00145198544487,0.0017120456323,0.00177940842696,0.0,0.00138462265022,0.740101873875,0.0406927764416,1.46773171425,0.699409067631,92.0695648193,8.49912929535,26.3984985352,126.967201233
2006,11,8.38230705261,103.09589386,55.7953262329,0.0,0.0,0.0794881656766,0.000879404367879,0.0,0.186511486769,0.189862117171,5.5728468895,-0.000143281038618,-0.0015100982273,2.34150302276e-05,0.000166696074302,0.0,0.00136681704316,0.739970803261,-0.00562661606818,1.49103248119,0.745597481728,91.7713470459,8.71899318695,26.4305419922,126.92086792
2006,12,1.97395765781,84.6344146729,57.383644104,0.0,0.0208577048033,0.00203889864497,0.0,0.0,0.186511486769,0.0,5.5728468895,-6.41902006464e-05,-0.000606407702435,0.0,6.41902006464e-05,0.0,0.000542217574548,0.737404346466,-0.0333816036582,1.49106585979,0.770785987377,91.7212753296,8.72341251373,26.4484291077,126.893112183
2007,1,2.25197076797,98.5759887695,57.3705291748,0.0,0.137206822634,0.000168073282111,0.0,0.0,0.186511486769,0.0,0.0,-5.83423025091e-05,-0.000576046411879,0.0,5.83423025091e-05,0.0,0.000517704058439,0.735551416874,-0.0529546737671,1.49106585979,0.788506031036,91.6804656982,8.73590564728,26.4571666718,126.873535156
2007,2,5.02258062363,105.27091217,57.3660163879,0.0,0.0,0.000112333611469,0.0,0.0,0.186511486769,0.0,0.0,-7.77166205808e-05,-0.000690368120559,0.0,7.77166205808e-05,0.0,0.000612651580013,0.733549296856,-0.0698946863413,1.49106585979,0.803444027901,91.6414108276,8.75288009644,26.4623088837,126.856613159
2007,3,6.79561519623,128.958526611,84.3576812744,0.0,0.0,0.165134459734,0.0,0.0,0.186511486769,0.0,0.0,-8.39435815578e-05,-0.00125751760788,0.0,8.39435815578e-05,0.0,0.00117357412819,0.731261074543,-0.0970707461238,1.49106585979,0.828331887722,91.6020965576,8.76001834869,26.4673194885,126.829421997
2007,4,13.3633737564,169.537506104,81.8198776245,0.00637373095378,0.0,0.0467760935426,0.741734921932,0.0,0.186511486769,0.466703951359,0.466703951359,0.00148228625767,-0.000465658988105,0.00194935081527,0.000326909474097,0.00014015501074,0.00194794498384,0.738614857197,-0.138965502381,1.50316059589,0.877580463886,91.5711669922,8.74582386017,26.4705410004,126.787528992
2007,5,20.0505447388,183.892944336,66.077583313,0.0995406880975,0.0,0.231822758913,1.37848269939,0.0,0.186511486769,2.29585409164,2.29585409164,0.00198993482627,-0.000184989723493,0.00412383116782,0.00153230782598,0.000601588864811,0.00217492459342,0.795540452003,-0.141638368368,1.60079026222,0.937178790569,91.5898284912,8.7250289917,26.4700050354,126.784873962
2007,6,22.6072502136,136.362442017,58.8149909973,0.209353968501,0.0,0.22648628056,0.767769396305,0.0,0.186511486769,2.74358654022,2.74385213852,0.00100726715755,-0.00103248737287,0.00352856959216,0.00215832563117,0.000362976948963,0.00203975453041,0.862311065197,-0.144817113876,1.7466738224,1.00712823868,91.6183319092,8.69662189484,26.4667396545,126.781692505
2007,7,23.3999614716,146.876541138,85.4164581299,0.796883761883,0.0,0.492213368416,2.92504954338,0.0,0.186511486769,3.04977345467,3.04979896545,0.00607119454071,0.00269983056933,0.0103057138622,0.00247660442255,0.00175791454967,0.00337136327289,0.970214605331,-0.119441792369,1.9554567337,1.089656353,91.6879425049,8.65893745422,26.4601860046,126.807052612
2007,8,23.1075153351,150.890518188,181.276672363,0.642907440662,0.0,0.279452204704,3.43831706047,0.0,0.186511486769,3.64674854279,3.64675021172,0.00658532837406,0.000477786787087,0.0113293873146,0.00276846019551,0.00197559874505,0.00610754266381,1.15866541862,-0.0834207162261,2.2815747261,1.24208605289,91.8374328613,8.56320476532,26.4424514771,126.843078613
2007,9,20.0964412689,130.205093384,130.054656982,0.334828048944,0.0,0.184463009238,3.08922481537,0.0,0.186511486769,4.26429080963,4.26429271698,0.00562038179487,0.00187764095608,0.00973378308117,0.00242728693411,0.00168611458503,0.0037427416537,1.35201919079,-0.0368590317667,2.61472725868,1.3888784647,91.9923171997,8.47618198395,26.4211368561,126.889656067
2007,10,13.7886276245,113.68712616,157.996856689,0.411886036396,0.0,0.121986061335,1.75130784512,0.0,0.186511486769,3.6504380703,4.5050983429,0.00379474903457,0.000445547775598,0.00623912550509,0.00130595208611,0.00113842473365,0.0033492015209,1.49601328373,0.00089537713211,2.86025238037,1.49511802197,92.0192260742,8.49293422699,26.4152450562,126.927406311
