year,day,20,38,40,42,43,44,620,622,623,624,625,626
2017,1,26.0342693329,0.0,0.0,1.61268089869e-05,0.00955161452293,0.0,0.000230948950048,8.69956875249e-06,0.000901216815691,0.000600983214099,6.92846879247e-05,0.000143092285725
2017,2,26.0292129517,0.0,0.0,8.70657459018e-06,0.00504728266969,0.0,0.000198460969841,-1.59441678989e-05,0.000829885771964,0.000571886484977,5.95382916799e-05,0.000135250244057
2017,3,26.0114994049,0.0,0.0,2.53560738201e-05,0.0176885072142,0.0,0.00024705438409,-1.32049095214e-07,0.0010576734785,0.000736502814107,7.41163094062e-05,0.000168033613591
2017,4,25.9975147247,0.0,0.0,1.96606852114e-05,0.0139645431191,0.0,0.000220418995013,-4.44379875262e-05,0.00103877030779,0.000752225576434,6.61256999592e-05,0.00018570679822
2017,5,25.9846763611,0.0,0.0,1.78262798727e-05,0.0128215709701,0.0,0.000210380065255,-6.39149147901e-05,0.00102603714913,0.000752543099225,6.31140210317e-05,0.000195147687919
2017,6,25.983581543,0.0,0.0,1.62165144957e-06,0.00109268492088,0.0,-0.000311984680593,-0.00057910673786,0.000360969803296,0.000672954483889,0.0,0.000187979938346
2017,7,25.9764003754,0.0,0.0,9.93511639535e-06,0.0071721682325,0.0,0.00023197705741,-3.92200054193e-05,0.000962065998465,0.000730088970158,0.0,0.000192060178961
2017,8,25.9691009521,0.0,0.0,9.33740648179e-06,0.0072896447964,0.0,-1.34643789806e-06,-0.000277771148831,0.000751569925342,0.000752916384954,0.0,0.000197293164092
2017,9,25.9499721527,0.0,0.0,2.32539787248e-05,0.0191060192883,0.0,0.000227326105232,-5.6963883253e-05,0.00105003907811,0.000778921355959,4.37916096416e-05,0.000205162214115
2017,10,25.9325294495,0.0,0.0,2.19735211431e-05,0.0174201689661,0.0,0.000241242712946,-4.09357307944e-05,0.00102517276537,0.000711557280738,7.23728153389e-05,0.00020305335056
2017,11,25.9119243622,0.0,0.0,2.51857236435e-05,0.0205799061805,0.0,0.00023425402469,-4.47401835117e-05,0.00100440089591,0.000699870637618,7.02762044966e-05,0.00019987183623
2017,12,25.8962059021,0.0,0.0,1.86840989045e-05,0.0156991146505,0.0,0.000259279244347,-1.89271067939e-05,0.0010410778923,0.000704014848452,7.77837776695e-05,0.000199086440261
2017,13,25.8708362579,0.0,0.0,2.74111444014e-05,0.0253420993686,0.0,0.000214628875256,-7.23089251551e-05,0.00108179962263,0.000802782014944,6.43886669422e-05,0.000207820965443
2017,14,25.8521728516,0.0,0.0,2.21157661144e-05,0.0186418145895,0.0,0.000244741444476,-3.02492426272e-05,0.000972870737314,0.000654706847854,7.34224377084e-05,0.000195876433281
2017,15,25.8361129761,0.0,0.0,1.89438233065e-05,0.0160410832614,0.0,0.000249857257586,-1.2661659639e-05,0.000948749133386,0.000623934727628,7.49571772758e-05,0.000183406984434
2017,16,25.8304080963,0.0,0.0,6.66973483021e-06,0.00569769088179,0.0,2.1676387405e-05,-0.000226277232287,0.000619527650997,0.000591348391026,6.50291622151e-06,0.000168846425368
2017,17,25.8268489838,0.0,0.0,4.09261292589e-06,0.00355644337833,0.0,-5.54305825062e-06,-0.000243603179115,0.000589617469814,0.000595160527155,0.0,0.000158957787789
2017,18,25.8187999725,0.0,0.0,8.88682825462e-06,0.00803849380463,0.0,0.000240262161242,4.68737925985e-06,0.000945166219026,0.000634488358628,7.04157282598e-05,0.000156474619871
2017,19,25.8058300018,0.0,0.0,1.40104730235e-05,0.0129559785128,0.0,0.000259226799244,2.94383771688e-05,0.000933754665311,0.000596759840846,7.77680397732e-05,0.000150690058945
2017,20,25.7931861877,0.0,0.0,1.3868168935e-05,0.0126300593838,0.0,0.000220565125346,7.47074068386e-07,0.000836026796605,0.000549292133655,6.61695376039e-05,0.00014072182239
2017,21,25.7782859802,0.0,0.0,1.57482245413e-05,0.0148849757388,0.0,0.000269950047368,5.5956759752e-05,0.00090609799372,0.000555162958335,8.09850171208e-05,0.000134898538818
2017,22,25.7634868622,0.0,0.0,1.55301167979e-05,0.0147841228172,0.0,0.000237043917878,3.01945892716e-05,0.000840092892759,0.000531935773324,7.11131797289e-05,0.000127756342408
2017,23,25.7616157532,0.0,0.0,2.57677925219e-06,0.00186716811731,0.0,-0.000210793063161,-0.000373159418814,8.90997398528e-05,0.000299892795738,0.0,8.32771838759e-05
2017,24,25.7580833435,0.0,0.0,4.33289142165e-06,0.0035293858964,0.0,-5.69991098018e-05,-0.000201040907996,0.000266977818683,0.000323976943037,0.0,6.49561770842e-05
2017,25,25.7539768219,0.0,0.0,4.81557162857e-06,0.00410151854157,0.0,4.62945063191e-05,-8.80683219293e-05,0.000379353237804,0.000333058735123,0.0,5.52806195628e-05
2017,26,25.7485733032,0.0,0.0,5.73458692088e-06,0.00539733842015,0.0,0.000233638187638,0.000101483594335,0.000612775213085,0.000375494855689,3.64215816262e-06,5.30756406079e-05
2017,27,25.7384338379,0.0,0.0,8.60148156789e-06,0.0101315993816,0.0,0.000334268435836,0.000191244704183,0.000973000715021,0.000538451771718,0.000100280529296,6.39445352135e-05
2017,28,25.71824646,0.0,0.0,1.70098210219e-05,0.0201707463712,0.0,0.000388457527151,0.000232833335758,0.0010817903094,0.000576795544475,0.000116537259601,7.65443546697e-05
2017,29,25.7016239166,0.0,0.0,1.36882517836e-05,0.0166082177311,0.0,0.000289531511953,0.000122623270727,0.00094248825917,0.000566097267438,8.68594579515e-05,8.78290666151e-05
2017,30,25.6824169159,0.0,0.0,1.60487670655e-05,0.0191915147007,0.0,0.000343222578522,0.000166496392922,0.000994070549496,0.000547881121747,0.000102966776467,9.7647192888e-05
2017,31,25.6797523499,0.0,0.0,3.10417476612e-06,0.00266040395945,0.0,-3.77608375857e-06,-0.00016422283079,0.000336216500727,0.00033999257721,0.0,8.1371574197e-05
2017,32,25.6643314362,0.0,0.0,1.25794258565e-05,0.0154077084735,0.0,0.000400794961024,0.00022920659103,0.00104998284951,0.00053008220857,0.000119105665362,9.25127169467e-05
2017,33,25.6579608917,0.0,0.0,6.04604383625e-06,0.00636564241722,0.0,0.000258836953435,8.808880375e-05,0.000761737988796,0.00042524994933,7.76510860305e-05,9.16735662031e-05
2017,34,25.6415729523,0.0,0.0,1.27652019728e-05,0.016374219209,0.0,0.000394909904571,0.000210322337807,0.00107265054248,0.00055926758796,0.000118472969916,0.000105512728624
2017,35,25.6189575195,0.0,0.0,1.61665902851e-05,0.0226006098092,0.0,0.000365184096154,0.000163992066518,0.00111719663255,0.000642457278445,0.000109555228846,0.000122117533465
2017,36,25.5943813324,0.0,0.0,1.58975326485e-05,0.0245604533702,0.0,0.000307659123791,8.31738434499e-05,0.00116187671665,0.000761919829529,9.2297741503e-05,0.000145412137499
2017,37,25.5604953766,0.0,0.0,2.17280485231e-05,0.0338633619249,0.0,0.000306665286189,5.95377132413e-05,0.00120259390678,0.00080392905511,9.19995873119e-05,0.000168056139955
2017,38,25.5554866791,0.0,0.0,4.46453350378e-06,0.00500460062176,0.0,0.000211519683944,-1.45655940287e-05,0.000749200349674,0.000474224769277,6.3455903728e-05,0.000147016296978
2017,39,25.5416622162,0.0,0.0,9.53297330852e-06,0.0138144474477,0.0,0.000198114648811,-3.14907629217e-05,0.000878576072864,0.000621027080342,5.94343946432e-05,0.00015053912648
2017,40,25.5256690979,0.0,0.0,1.1443976291e-05,0.0159810427576,0.0,0.000363242754247,0.00013064716768,0.00108289183117,0.000610676244833,0.000108972824819,0.000153530170792
2017,41,25.5089569092,0.0,0.0,1.19611531773e-05,0.0167001187801,0.0,0.000350315589458,0.000118499228847,0.00103575468529,0.000580344407354,0.000105094673927,0.000152751948917
2017,42,25.484085083,0.0,0.0,1.6319909264e-05,0.02485560067,0.0,0.000370779947843,0.000131029504701,0.00113599619363,0.000653982220683,0.000111233988719,0.00016068694822
2017,43,25.4565811157,0.0,0.0,1.62848609762e-05,0.0274889636785,0.0,0.000344583299011,8.88992435648e-05,0.00121949927416,0.000771541032009,0.000103374986793,0.000176621979335
2017,44,25.4354724884,0.0,0.0,1.27841722133e-05,0.0210956018418,0.0,0.000361723272363,9.64566497714e-05,0.00120030483231,0.000730064639356,0.000108516978798,0.000186205972568
2017,45,25.4032115936,0.0,0.0,1.73000535142e-05,0.0322431512177,0.0,0.000292158278171,5.07730374011e-06,0.00127496791538,0.000895162171219,8.76474805409e-05,0.000208022858715
2017,46,25.4023361206,0.0,0.0,9.49896616476e-07,0.000874606193975,0.0,-2.86018039333e-05,-0.000263284426183,0.000388484710129,0.000417086528614,0.0,0.000155629531946
2017,47,25.3994884491,0.0,0.0,2.2725917006e-06,0.00284506217577,0.0,0.000294618454063,7.82567294664e-05,0.000857005536091,0.000482582050608,7.9804995039e-05,0.0001373103878
2017,48,25.397939682,0.0,0.0,1.30359319428e-06,0.00154735636897,0.0,0.000170490660821,-2.04741791094e-05,0.000621618935838,0.000399981072405,5.11471989739e-05,0.000111915942398
2017,49,25.3929595947,0.0,0.0,3.91642561226e-06,0.00497724115849,0.0,0.000282124150544,0.000103225116618,0.000790179939941,0.000423418532591,8.46372422529e-05,9.98511095531e-05
2017,50,25.37358284,0.0,0.0,1.08539934445e-05,0.0193657763302,0.0,0.000440897158114,0.000250300712651,0.00121831940487,0.000645153108053,0.000132269153255,0.00011154790991
2017,51,25.344499588,0.0,0.0,1.3774103536e-05,0.0290698111057,0.0,0.000351083872374,0.00013483465591,0.00130902696401,0.000852617959026,0.000105325168988,0.00013720151037
2017,52,25.3429222107,0.0,0.0,1.42256362778e-06,0.00157533329912,0.0,4.81749611936e-06,-0.000177496025572,0.000362494552974,0.000356231816113,1.44524892676e-06,0.000103269987449
2017,53,25.3332195282,0.0,0.0,5.53105928702e-06,0.00969695765525,0.0,0.000127061721287,-5.31517616764e-05,0.000668950611725,0.000503770366777,3.8118516386e-05,0.000101172729046
2017,54,25.327375412,0.0,0.0684904456139,0.0,0.00584481842816,0.0,0.00022662752599,-0.00026397741749,0.00113142037299,0.000836804625578,6.7988257797e-05,0.000411570770666
2017,55,27.8842773438,0.0,0.0,0.0,0.0235383138061,0.0,0.000224973453442,-0.000272204109933,0.00124236091506,0.00094989547506,6.74920374877e-05,0.000418150069891
2017,56,28.572467804,0.0,0.0,0.0,0.462879151106,0.0,0.00230818870477,0.00160985381808,0.00407534930855,0.00107470410876,0.000692456611432,0.0006192936562
2017,57,27.7804470062,0.0,0.0,1.91642866412e-05,0.791999876499,0.0,0.00308739696629,0.00271947542205,0.00497117917985,0.000957562820986,0.00092621910153,0.000288852694212
2017,58,27.4099445343,0.0,0.0,1.38732220876e-05,0.370488733053,0.0,0.00265479157679,0.00226792320609,0.00435306690633,0.000901837833226,0.000796437438112,0.000307776645059
2017,59,27.0743560791,0.0,0.0,1.5613182768e-05,0.335573166609,0.0,0.00286776875146,0.00244391150773,0.00475436681882,0.00102626741864,0.000860330590513,0.000344741245499
2017,60,26.7331886292,0.0,0.0,2.23728511628e-05,0.341146379709,0.0,0.00258001219481,0.00211661332287,0.00452119577676,0.00116718001664,0.000774003681727,0.000384262471925
2017,61,26.6171379089,0.0,0.0,1.72542713699e-05,0.116031609476,0.0,0.00156575953588,0.00110947806388,0.00295882881619,0.000923341372982,0.000469727849122,0.000377135700546
2017,62,26.5909194946,0.0,0.0,1.06219331428e-05,0.026208691299,0.0,0.000478574307635,2.61329187197e-05,0.00149795913603,0.000875812605955,0.000143572295201,0.000373298651539
2017,63,26.5539569855,0.0,0.0,1.20822323879e-05,0.0369504652917,0.0,0.000628278241493,0.00016936895554,0.00172538100742,0.000908619258553,0.000188483478269,0.000379767938284
2017,64,26.5279273987,0.0,0.0,1.11887802632e-05,0.0260191485286,0.0,0.00040732519119,-3.76173411496e-05,0.0013789931545,0.00084947043797,0.000122197554447,0.00036580482265
2017,65,26.4963645935,0.0,0.0,1.42585804497e-05,0.0315477959812,0.0,0.000341590319294,-8.82382664713e-05,0.00129395897966,0.000849891512189,0.000102477097244,0.000350695016095
2017,66,26.4708881378,0.0,0.0,1.16531191452e-05,0.025465503335,0.0,0.000373554095859,-3.34881733579e-05,0.00128367962316,0.000798059278168,0.000112066227302,0.000327912101056
2017,67,26.4462604523,0.0,0.0,1.14754157039e-05,0.0246146786958,0.0,0.000395046256017,1.03724669316e-05,0.00128592981491,0.000772369734477,0.00011851387535,0.000305546447635
2017,68,26.4035129547,0.0,0.0,1.67788602994e-05,0.0427323952317,0.0,0.000335652177455,-5.65337359149e-05,0.0013950006105,0.000958652817644,0.000100695651781,0.000313062162604
2017,69,26.3520202637,0.0,0.0,1.94821514015e-05,0.051472261548,0.0,0.000311662151944,-9.28476656554e-05,0.00141609157436,0.00101093074773,9.34986455832e-05,0.000325390166836
2017,70,26.3050918579,0.0,0.0,1.72969012056e-05,0.0469114556909,0.0,0.000306989561068,-0.000111813395051,0.00144092342816,0.00104183692019,9.20968741411e-05,0.000339687627275
2017,71,26.2532100677,0.0,0.0,1.66037680174e-05,0.0518643818796,0.0,0.000208511075471,-0.000243002621573,0.00149366259575,0.00122259813361,6.2553321186e-05,0.000372404290829
2017,72,26.2117233276,0.0,0.0,1.57789945661e-05,0.0414718687534,0.0,0.000312655436574,-0.000143500757986,0.00140898558311,0.00100253347773,9.37966324273e-05,0.000377051590476
2017,73,26.1754493713,0.0,0.0,1.36557628139e-05,0.0362597927451,0.0,0.00032284311601,-0.000138018906,0.00142599991523,0.00100630382076,9.68529348029e-05,0.000381762161851
2017,74,26.1293830872,0.0,0.0,1.58573457156e-05,0.0460503324866,0.0,0.000274299527518,-0.000205104573979,0.0014910986647,0.00113450933713,8.22898582555e-05,0.000400309829274
2017,75,26.1040725708,0.0,0.0,9.59021690505e-06,0.0253015141934,0.0,0.00032700994052,-0.00014585457393,0.00140502478462,0.000979911885224,9.81029807008e-05,0.000393775088014
2017,76,26.0703926086,0.0,0.0,1.15882412501e-05,0.0336674563587,0.0,0.00029206473846,-0.000187494108104,0.00145669991616,0.00107701565139,8.76194244483e-05,0.000400474760681
2017,77,26.0367469788,0.0,0.0,1.08843087219e-05,0.0336346775293,0.0,0.000238924127189,-0.000253092905041,0.00146993657108,0.00115933513734,7.1677233791e-05,0.000412939029047
2017,78,26.001543045,0.0,0.0,1.13986870929e-05,0.0351924747229,0.0,0.000241162997554,-0.00026479375083,0.00152717821766,0.00121366628446,7.23488992662e-05,0.000426885002526
2017,79,28.305059433,2.50705599785,0.0,0.366922795773,0.0225055795163,0.0,0.000266114686383,-0.000235329804127,0.00145840877667,0.0011124596931,7.98344044597e-05,0.000422378652729
2017,80,28.2038593292,0.0,0.0,0.0642377957702,0.0369629636407,0.0,-6.11685100012e-05,-0.000681881501805,0.000920768303331,0.000981936813332,0.0,0.000541657849681
2017,81,28.023683548,0.0,0.0,0.023445667699,0.156728923321,0.0,0.00204455456696,0.00145718327258,0.00359404366463,0.000954473216552,0.00059501582291,0.000508303870447
2017,82,33.4033241272,5.3982834816,0.0,0.287063479424,0.135014593601,0.0,0.00183014885988,0.00127401854843,0.00333155947737,0.000952365866397,0.000549044692889,0.00047705185716
2017,83,43.7741394043,0.419163405895,0.0,0.0100189615041,0.0,0.0,-0.000345686887158,-0.00112316745799,0.000542479625437,0.000888166541699,0.0,0.000698414864019
2017,84,43.7697563171,0.0,0.0,0.00328366458416,0.00110108347144,0.0,0.000205929958611,-0.000834384933114,0.000961448065937,0.000755518092774,0.0,0.000961265759543
2017,85,43.2170410156,0.0,0.0,0.0,0.7527140975,0.0,0.00332465069368,0.00165118847508,0.00544629106298,0.0011661722092,0.0009554681601,0.00159440259449
2017,86,41.1145744324,0.0,0.0,0.0784903019667,2.0239777565,0.0,0.00421604234725,0.00314327189699,0.00660896860063,0.00112811359577,0.00126481265761,0.000993679277599
2017,87,38.8344345093,0.0,0.0,0.0363352075219,2.2438018322,0.0,0.00467430893332,0.00362891354598,0.0072097722441,0.00113317102659,0.00140229263343,0.000966267252807
2017,88,38.1288986206,0.0,0.0,0.0117167904973,0.693820416927,0.0,0.00364623893984,0.00268405606039,0.00574265699834,0.00100254628342,0.00109387165867,0.00088302831864
2017,89,36.4254875183,0.0,0.0,0.0101020550355,1.69330835342,0.0,0.00507443770766,0.00406535156071,0.00789427943528,0.00129751069471,0.00152233126573,0.000929889269173
2017,90,34.6136207581,0.0,0.0,0.00826806016266,1.80359828472,0.0,0.00379839423113,0.0027862819843,0.0062904600054,0.00135254731867,0.00113951822277,0.000932887371164
2017,91,33.085231781,0.0,0.0,0.00542300241068,1.52296888828,0.0,0.00458788918331,0.0036427245941,0.00711427722126,0.00115002121311,0.00137636682484,0.000865901936777
2017,92,30.1405849457,0.0,0.0,0.00641036685556,2.9382352829,0.0,0.00613037403673,0.00516656646505,0.00958004500717,0.00161055859644,0.00183911225758,0.000884489505552
2017,93,28.9363307953,0.0,0.0,0.00318855326623,1.20106577873,0.0,0.00513997254893,0.00431885570288,0.00804048124701,0.00135851721279,0.00154199183453,0.000741752854083
2017,94,28.9220848083,0.0,0.0,0.0011358022457,0.0131090916693,0.0,0.000387856882298,-0.000323716289131,0.00157710572239,0.00107289175503,0.000116357063234,0.000632215465885
2017,95,28.3499011993,0.0,0.0,0.00224179285578,0.569942891598,0.0,0.00109632220119,0.000337736797519,0.00301516265608,0.00158994388767,0.000328896654537,0.000679226533975
2017,96,27.4529132843,0.0,0.0,0.00195295142476,0.895035088062,0.0,0.00506319431588,0.00429875589907,0.00827811099589,0.00169595854823,0.0015189582482,0.000685033272021
2017,97,26.9904613495,0.0,0.0,0.00142917118501,0.46102258563,0.0,0.00430911360309,0.00356313819066,0.00745620299131,0.00185435556341,0.00129273405764,0.000666532549076
2017,98,26.7632274628,0.0,0.0,0.00144203612581,0.225790828466,0.0,0.00160770327784,0.000876024074387,0.00380274187773,0.00171272770967,0.000482310977532,0.000652229122352
2017,99,26.6386356354,0.0,0.0,0.00116856512614,0.123424470425,0.0,0.000894068973139,0.000165588659002,0.00285558844917,0.00169329892378,0.000268220697762,0.000649030786008
2017,100,26.5404624939,0.0,0.0,0.0010879986221,0.0970847681165,0.0,0.00110657303594,0.000388918502722,0.00303716748022,0.00159862264991,0.000331971910782,0.000638202996925
2017,101,26.4802341461,0.0,0.0,0.00115775491577,0.0590709783137,0.0,4.66219171358e-05,-0.000676620053127,0.00180521048605,0.00174460199196,1.39865751407e-05,0.000643800420221
2017,102,26.3757419586,0.0,0.0,0.00167678436264,0.102814778686,0.0,-1.63252789207e-05,-0.000757995643653,0.001865983475,0.00188230874483,0.0,0.000662239617668
2017,103,26.3228397369,0.0,0.0,0.000884848006535,0.0520175732672,0.0,0.000143594908877,-0.000583827262744,0.00183985207696,0.00165807630401,3.81808858947e-05,0.000648000452202
2017,104,26.2743453979,0.0,0.0,0.000795882951934,0.0476981699467,0.0,0.000211991617107,-0.000476624642033,0.00167116615921,0.00139557709917,6.35974865872e-05,0.000609202194028
2017,105,26.2248706818,0.0,0.0,0.000642820436042,0.0488324314356,0.0,0.000115065115097,-0.000581352098379,0.00191477127373,0.00176518666558,3.45195330738e-05,0.000617011915892
2017,106,26.138628006,0.0,0.0,0.000886502035428,0.0853566080332,0.0,-1.8582726625e-05,-0.000744641642086,0.00211027939804,0.00212886207737,0.0,0.000646664120723
2017,107,26.0717792511,0.0,0.0,0.000663836253807,0.0661837533116,0.0,2.74204353445e-06,-0.000724161160178,0.00188455358148,0.00188181153499,0.0,0.000647518783808
2017,108,26.0203266144,0.0,0.0,0.000532450154424,0.0509214699268,0.0,0.000102884194348,-0.000604829459917,0.00179413077421,0.00166513351724,2.61130535364e-05,0.000628338486422
2017,109,25.9330024719,0.584754884243,0.0,0.615245103836,0.0873228535056,0.0,0.000136059737997,-0.00055215228349,0.00178873015102,0.00161185255274,4.08179221267e-05,0.000608845206443
2017,110,25.9039802551,0.0,0.0,0.00029319623718,0.0287302713841,0.0,0.000108749707579,-0.000534493592568,0.0015243771486,0.00138300249819,3.26249100908e-05,0.000563884619623
2017,111,25.8580341339,0.0,0.0,0.000442952965386,0.0455023311079,0.0,0.000249693810474,-0.000368360197172,0.0017524457071,0.00142784381751,7.49081445974e-05,0.00053870154079
2017,112,25.793756485,0.0,0.0,0.000554475234821,0.0637226328254,0.0,0.000226416319492,-0.000376348209102,0.0017900117673,0.00149567052722,6.79248987581e-05,0.000523418420926
2017,113,25.7278671265,0.0,0.0,0.000518092943821,0.0653715953231,0.0,0.000215725347516,-0.000380545709049,0.00185230164789,0.00157185876742,6.471760571e-05,0.000516931293532
2017,114,25.6547794342,0.0,0.0,0.000526633346453,0.0725604891777,0.0,0.000205508986255,-0.000387805543141,0.00186070369091,0.00159354205243,6.16526958765e-05,0.000513981154654
2017,115,25.5972633362,0.0,0.0,0.000424941419624,0.0570928603411,0.0,0.000271761440672,-0.000303232431179,0.00179167708848,0.00143838720396,8.15284365672e-05,0.000495665997732
2017,116,25.5258865356,0.0,0.0,0.000454980880022,0.0709199756384,0.0,0.000261114066234,-0.000293540913844,0.0017386371037,0.00139918888453,7.83342256909e-05,0.000475332431961
2017,117,25.4553356171,0.0,0.0,0.000439729425125,0.0701119452715,0.0,0.000279216037598,-0.000263474619715,0.00181385606993,0.00145087519195,8.37648112793e-05,0.000463373115053
2017,118,25.363445282,0.0,0.0,0.000484730728203,0.0914055630565,0.0,0.000207382268854,-0.000346544198692,0.0019493678119,0.00167977088131,6.22146835667e-05,0.000474614877021
2017,119,25.2583618164,0.0,0.0,0.000438277114881,0.104644477367,0.0,2.98473169096e-05,-0.000567142444197,0.00226143398322,0.00222263252363,8.95419543667e-06,0.000517686654348
2017,120,25.1285762787,0.0,0.0,0.00046520633623,0.129320397973,0.0,-0.00017804086383,-0.00083189731231,0.00245156371966,0.00262960465625,0.0,0.000574562873226
2017,121,25.0269165039,0.0,0.0,0.000396482064389,0.101263225079,0.0,-1.07683999886e-05,-0.000683111604303,0.00214280700311,0.00215357542038,0.0,0.000593059288803
2017,122,24.9296894073,0.0,0.0,0.000366339547327,0.09686216712,0.0,-3.37458041031e-05,-0.000719149713404,0.00211775652133,0.00215150252916,0.0,0.000606129819062
2017,123,24.8435382843,0.0970379412174,0.0,0.102962054312,0.0861501544714,0.0,-8.99178921827e-05,-0.000788671604823,0.00216427142732,0.00225418945774,0.0,0.000619489699602
2017,124,24.7880744934,0.0970023348927,0.0,0.102997660637,0.0554635673761,0.0,-0.000360404519597,-0.00106656120624,0.00188450946007,0.00224491395056,0.0,0.000626902736258
2017,125,24.6972522736,0.0,0.0,0.000327971007209,0.0904944390059,0.0,-9.88902393146e-05,-0.000806693627965,0.00207192962989,0.00217081978917,0.0,0.00062855950091
2017,126,24.6028881073,0.0,0.0,0.000357385491952,0.0940071493387,0.0,3.80264464184e-05,-0.000644488900434,0.0019510636339,0.00191303726751,0.0,0.000603281194344
2017,127,24.5440692902,0.0,0.0,0.000225458396017,0.0585940778255,0.0,0.000138180024805,-0.000516471511219,0.00202607596293,0.00188789586537,0.0,0.000575426849537
2017,128,24.459482193,0.0,0.0,0.000265947368462,0.0843214839697,0.0,-2.42738624365e-05,-0.000680808501784,0.00223800097592,0.00226227473468,0.0,0.000577319355216
2017,129,24.3673458099,0.0,0.0,0.000251003075391,0.0918840318918,0.0,-0.000154574969201,-0.000812724640127,0.00224056793377,0.00239514280111,0.0,0.000578943872824
2017,130,24.3044090271,0.0,0.0,0.000197081535589,0.0627392604947,0.0,3.03688648273e-05,-0.000604132423177,0.00208128802478,0.00205091922544,0.0,0.000555304693989
2017,131,24.2232151031,0.0,0.0,0.000215048450627,0.0809801891446,0.0,-0.00012511665409,-0.000765684701037,0.0023259895388,0.00245110620745,0.0,0.000561380700674
2017,132,24.1373996735,0.0,0.0,0.000231516052736,0.0855830684304,0.0,2.2831325623e-05,-0.000604527362157,0.00217257859185,0.00214974721894,0.0,0.00054818042554
2017,133,24.0510673523,0.0,0.0,0.000221587193664,0.0861115679145,0.0,2.39417404373e-05,-0.000589461647905,0.00215471326374,0.00213077152148,0.0,0.0005342339864
2017,134,23.9004497528,0.0,0.0,0.000326759385644,0.150291308761,0.0,-0.000211637205211,-0.000833115016576,0.00232632621191,0.00253796344623,0.0,0.000542317400686
2017,135,23.7483673096,0.0,0.0,0.000299858977087,0.15178231895,0.0,-0.000325821223669,-0.000951630121563,0.00240113027394,0.00272695138119,0.0,0.000546657596715
2017,136,23.6037921906,0.0,0.0,0.000285596470349,0.144289687276,0.0,-0.000293832679745,-0.000915329204872,0.0023532176856,0.00264705042355,0.0,0.000542354246136
2017,137,23.4706459045,0.0,0.0,0.000240400302573,0.13290579617,0.0,-0.000422411452746,-0.00104731100146,0.00249352795072,0.00291593931615,0.0,0.000545766379219
2017,138,23.3366107941,0.0,0.0,0.000223862982239,0.133810132742,0.0,-0.000589887029491,-0.00122344854753,0.00262318341993,0.003213070333,0.0,0.00055443745805
2017,139,23.1988430023,0.0,0.0,0.000207588105695,0.137561395764,0.0,-0.000810862227809,-0.00145707512274,0.00280291424133,0.00361377652735,0.0,0.000567098148167
2017,140,23.0488033295,0.0,0.0,0.00020421584486,0.149834707379,0.0,-0.00102019484621,-0.00167763710488,0.00284770946018,0.0038679044228,0.0,0.000578336883336
2017,141,22.8781166077,0.0,0.0,0.000228862962103,0.170457050204,0.0,-0.00100177177228,-0.0016599445371,0.00286958832294,0.00387136009522,0.0,0.000579076819122
2017,142,29.5626754761,7.22710561752,0.0,0.99595195055,0.0923837721348,0.0,-0.000816813204437,-0.00144698307849,0.00253026420251,0.00334707740694,0.0,0.000551083125174
2017,143,29.3024806976,0.0,0.0,0.106080591679,0.154115125537,0.0,-0.000959512253758,-0.00271277362481,0.0015011880314,0.00246070022695,0.0,0.0016741969157
2017,144,26.4855136871,0.0,0.0,0.126162171364,2.69080471992,0.0,0.0101416343823,0.00847699958831,0.0138336829841,0.00283209700137,0.000859951716848,0.00158555910457
2017,145,26.2309551239,0.0,0.0,0.07994325459,0.174615263939,0.0,-0.000746366626117,-0.00198460510001,0.0027703421656,0.00351670873351,0.0,0.00115917832591
2017,146,26.0246372223,0.0,0.0,0.0433611944318,0.162957385182,0.0,-0.000748702266719,-0.00195356481709,0.00269710202701,0.00344580435194,0.0,0.00112581765279
2017,147,25.9327869415,0.0,0.0,0.0166280698031,0.0752205625176,0.0,-0.00034356690594,-0.00146064581349,0.0022870360408,0.00263060303405,0.0,0.00103804806713
2017,148,25.8235187531,0.0,0.0,0.0130463419482,0.0962220877409,0.0,-0.000502964656334,-0.00158951675985,0.00249470607378,0.00299767078832,0.0,0.0010075350292
2017,149,25.7193260193,0.0,0.0,0.00881018768996,0.0953835099936,0.0,-0.000586184265558,-0.00165870448109,0.00269328523427,0.00327946944162,0.0,0.000993516528979
2017,150,25.6421298981,0.769420981407,0.0,0.83057898283,0.0771965757012,0.0,-0.00035407251562,-0.00136264029425,0.00217338022776,0.00252745277248,0.0,0.000929576926865
2017,151,25.5820770264,0.0,0.0,0.00447045918554,0.0555806010962,0.0,-0.00042375837802,-0.00140242418274,0.00233055232093,0.00275431084447,0.0,0.000899687351193
2017,152,25.5037879944,0.0,0.0,0.00464370241389,0.0736470744014,0.0,-0.000367476401152,-0.0013335950207,0.00251488178037,0.00288235815242,0.0,0.000887152447831
2017,153,25.3882770538,0.0,0.0,0.00537819508463,0.110131144524,0.0,-0.000364329258446,-0.00131864321884,0.00250301626511,0.00286734546535,0.0,0.000875359924976
2017,154,25.3182277679,0.0,0.0,0.00307461875491,0.066976159811,0.0,-0.000144194797031,-0.00103804154787,0.00210484443232,0.00224903924391,0.0,0.000814904109575
2017,155,25.2293796539,0.0,0.0,0.0031476856675,0.0856999307871,0.0,-0.000188231730135,-0.00105329998769,0.00229656370357,0.0024847954046,0.0,0.000786136719398
