year,day,20,38,40,42,43,44,620,622,623,624,625,626
2013,1,66.7841796875,0.0,0.122647486627,0.0,0.00359061919153,0.0,-0.00112589239143,-0.00207323534414,0.000307584588882,0.00143347703852,0.0,0.000850272190291
2013,2,66.7816162109,0.0,0.0746325328946,0.0,0.00256880116649,0.0,-0.00105787627399,-0.00205269549042,0.000258226704318,0.0013161029201,0.0,0.000897763704415
2013,3,66.7785568237,0.0,0.106900021434,0.0,0.00305489660241,0.0,-0.0010697117541,-0.0020477916114,0.000284086476313,0.00135379820131,0.0,0.000881038606167
2013,4,66.7757797241,0.0,0.131750524044,0.0,0.0027754784096,0.0,-0.00106016837526,-0.00203857244924,0.000286177964881,0.00134634634014,0.0,0.000881377258338
2013,5,66.7715759277,0.0,0.119279935956,0.0,0.00420996872708,0.0,-0.00112074927893,-0.00210557109676,0.000323356827721,0.00144410610665,0.0,0.0008878094377
2013,6,66.7682952881,0.0,0.155289158225,0.0,0.00327469664626,0.0,-0.00111451453995,-0.00210958044045,0.0003168573312,0.00143137190025,0.0,0.000898067839444
2013,7,66.7652511597,0.0,0.157614678144,0.0,0.00304746208712,0.0,-0.00113402621355,-0.00213673221879,0.000328475434799,0.00146250170656,0.0,0.000905722437892
2013,8,66.7621765137,0.0,0.113735936582,0.0,0.00307604949921,0.0,-0.00113070802763,-0.00213921815157,0.00030981816235,0.00144052621908,0.0,0.000911541457754
2013,9,66.7584838867,0.0,0.155484899879,0.0,0.00368889374658,0.0,-0.00113731494639,-0.00215010135435,0.000325810135109,0.0014631251106,0.0,0.000915832351893
2013,10,66.756111145,0.0,0.154820844531,0.0,0.00237726070918,0.0,-0.00111421954352,-0.00213006837294,0.000308554357616,0.00142277393024,0.0,0.00091890944168
2013,11,66.5954208374,0.0,0.150110289454,0.0,0.16068957746,0.0,-0.000275872269413,-0.00129834783729,0.00130015704781,0.00157602934632,0.0,0.000925550993998
2013,12,66.5933227539,0.0,0.162657573819,0.0,0.00209397193976,0.0,-0.0011640683515,-0.00219527259469,0.000339928112226,0.00150399643462,0.0,0.000934294599574
2013,13,66.5094833374,0.0,0.120972774923,0.0,0.0838435590267,0.0,-0.000536509498488,-0.00157367344946,0.00100775237661,0.00154426181689,0.0,0.000940269208513
2013,14,66.4804153442,0.0,0.151472195983,0.0,0.029067158699,0.0,-0.000557267572731,-0.00160018354654,0.000967581756413,0.00152484932914,0.0,0.000946036307141
2013,15,66.4220352173,0.0,0.0953378006816,0.0,0.0583828054368,0.0,-0.000664592313115,-0.00171051116195,0.000860673491843,0.00152526586317,0.0,0.000949054199737
