year,month,20,38,40,42,43,44,620,622,623,624,625,626
2013,1,81.2154,0,0.131932,0,0.042905,0,-0.000712,-0.00212,0.000562,0.001274,0,0.001314
2013,2,78.2515,0.003108,0.038911,0.00417,0.264509,0,0.000108,-0.000659,0.00113,0.001022,0,0.000674
2013,3,58.2429,0.097726,0,0.049711,1.22829,0,0.001771,0.000934,0.003422,0.001459,0.000192,0.000744
2013,4,37.5423,0.130106,0,0.089342,0.52547,0,4.2e-05,-0.000516,0.002415,0.0021,0.000273,0.000465
2013,5,35.2843,0.126963,0,0.114725,0.087418,0,-0.00212,-0.002966,0.001654,0.003774,0,0.000753
2013,6,60.5937,0.394762,0,0.231606,1.98434,0.100165,0.002825,0.000625,0.006918,0.004092,0,0.002108
2013,7,67.2569,1.82612,0,0.482779,2.1158,0,0.003224,0.00037,0.009001,0.004878,0.000899,0.002762
2013,8,55.5179,0.54328,0,0.289262,1.91862,0,0.002184,-0.00014,0.00798,0.005141,0.000655,0.002231
2013,9,42.5107,0.705612,0,0.32484,1.5356,0,0.002478,0.00125,0.007067,0.003781,0.000808,0.001135
2013,10,35.7142,0.028355,0,0.037889,0.01125,0,-0.001674,-0.002239,0.000699,0.002373,0,0.000472
2013,11,35.4705,0,0,0.000114,0.006294,0,-0.001136,-0.001538,0.000447,0.001583,0,0.000309
2013,12,35.275,0,0,4.4e-05,0.005599,0,-0.000698,-0.000962,0.00031,0.001008,0,0.000172
2014,1,35.1165,0,0,2.1e-05,0.005119,0,-0.000629,-0.000885,0.000305,0.000934,0,0.000164
2014,2,36.1265,0,0.047392,8e-06,0.034945,0,-0.000255,-0.000624,0.000789,0.001044,0,0.000277
2014,3,36.1276,0.063211,0,0.05743,0.076212,0,-0.000529,-0.001042,0.001149,0.001678,0,0.000421
2014,4,35.5485,0.114265,0,0.13779,0.035763,0,-0.001486,-0.002233,0.001136,0.002622,0,0.000655
2014,5,36.9127,0.515723,0,0.245043,0.48463,0,-0.000962,-0.001965,0.002682,0.003644,0,0.000911
2014,6,36.3289,0.441844,0,0.356159,0.395487,0,-0.001124,-0.00226,0.003149,0.004273,0,0.001045
2014,7,38.0993,0.786369,0,0.438333,0.672791,0,-0.001094,-0.002525,0.003926,0.00502,0,0.00134
2014,8,37.3644,0.659643,0,0.500915,0.70164,0,-0.000497,-0.001757,0.003842,0.004339,0,0.001169
2014,9,43.952,0.982919,0,0.27526,0.773757,0,0.000361,-0.000932,0.003489,0.003128,0,0.001203
2014,10,43.5982,0.162564,0,0.088176,0.762629,0,0.001662,0.000719,0.003629,0.001966,0,0.000854
2014,11,35.8229,0,0,0.00952,0.015412,0,-0.00084,-0.001265,0.00045,0.00129,0,0.000336
2014,12,35.651,0,0,0.00013,0.003935,0,-0.000534,-0.000791,0.000239,0.000773,0,0.000169
2015,1,35.526,0,0,4.2e-05,0.003586,0,-0.000514,-0.000783,0.000242,0.000756,0,0.000181
2015,2,35.9124,0,0.02116,2.5e-05,0.029974,0,-0.000399,-0.000733,0.000428,0.000827,0,0.000245
2015,3,36.1486,0,0,3.1e-05,0.066436,0,-0.000256,-0.000736,0.000932,0.001188,0,0.000392
2015,4,37.4711,0.301985,0,0.186419,0.458971,0,0.00062,-0.000149,0.002425,0.001805,0,0.000681
2015,5,37.743,0.352018,0,0.185779,0.598685,0,0.000317,-0.000701,0.002796,0.002479,0,0.00093
2015,6,36.5439,0.572337,0,0.644665,0.310305,0,-0.000668,-0.001771,0.002321,0.002989,0,0.001015
2015,7,43.3323,0.385119,0,0.411777,0.896763,0,0.002182,0.000458,0.005305,0.003123,0,0.001637
2015,8,37.2534,0.20566,0,0.104,0.193264,0,-0.00077,-0.001974,0.002288,0.003058,0,0.001118
2015,9,83.5466,1.08349,0,0.318223,1.38849,0.888755,0.003457,0.000564,0.005574,0.002117,0,0.002807
2015,10,71.4486,0.112652,0,0.122129,1.20529,0,0.002749,0.000891,0.004205,0.001456,0,0.001772
2015,11,76.971,0.310108,0.051804,0.074273,0.162298,0,0.000208,-0.000899,0.000984,0.000776,0,0.001022
2015,12,82.6838,0,0,0.002102,0.193433,0,0.000137,-0.000529,0.000667,0.00053,0,0.000581
2016,1,78.8083,0,0,0.00011,0.078185,0,-5.3e-05,-0.000533,0.000357,0.00041,0,0.000395
2016,2,72.3273,0,0,6.5e-05,0.439955,0,0.000388,-0.000327,0.000935,0.000548,0,0.000629
2016,3,54.5649,0,0,5.8e-05,1.03369,0,0.001795,0.00099,0.002614,0.000818,0,0.00072
2016,4,35.9472,0.009941,0,0.036774,0.055966,0,-0.000467,-0.001097,0.000749,0.001216,0,0.000545
2016,5,34.2342,0.044379,0,0.218406,0.02796,0,-0.000907,-0.001609,0.000707,0.001614,0,0.000618
2016,6,36.2201,0.220943,0,0.296173,0.20556,0,-0.000501,-0.001543,0.001617,0.002118,0,0.000958
2016,7,76.5669,0.293607,0,0.456037,0.917654,10.2678,0.002014,-0.000656,0.0042,0.002185,0,0.002586
2016,8,76.6068,0.131985,0,0.535943,1.49844,0,0.002439,-0.001136,0.00531,0.002209,0.000662,0.003492
2016,9,54.1985,0.180472,0,0.226395,1.1477,0,0.002274,0.000419,0.004556,0.0016,0.000682,0.001771
2016,10,88.2996,0.163867,0,0.179421,0.436145,1.152,0.001028,-0.000758,0.002316,0.00098,0.000308,0.001701
2016,11,91.4637,0.002989,0.071136,0.021589,0.322911,0.310001,0.000364,-0.000798,0.001054,0.00058,0.000109,0.001078
2016,12,88.819,0,0,0.001572,0.192179,0,0.000125,-0.00062,0.000581,0.000419,3.8e-05,0.000661
2017,1,84.9514,0,0,8.9e-05,0.106305,0,8.2e-05,-0.000526,0.000472,0.000366,2.4e-05,0.000524
2017,2,79.7859,0.023108,0,0.041872,0.37761,0,0.000412,-0.000342,0.000988,0.000452,0.000124,0.000671
2017,3,69.5724,0.045869,0,0.055186,0.761387,0,0.001109,3e-05,0.002101,0.00066,0.000333,0.000995
2017,4,55.5936,0.007016,0,0.036238,1.28701,0,0.002206,0.000851,0.00403,0.001163,0.000662,0.00127
2017,5,37.1588,0.096026,0,0.14245,0.333589,0,-0,-0.000944,0.001704,0.001698,7e-06,0.00086
2017,6,43.6588,0.259511,0,0.559106,0.6305,0,0.000726,-0.000664,0.00285,0.001913,0.000211,0.001306
2017,7,88.2716,0.325447,0,0.410536,1.05186,1.57562,0.002366,-0.00136,0.005297,0.002222,0.00071,0.003641
2017,8,96.7187,0.633461,0,0.618452,1.0439,2.92112,0.002296,-0.001432,0.00513,0.002145,0.000689,0.003644
2017,9,77.7199,0.051626,0,0.089551,1.21398,0,0.002334,-0.000283,0.004833,0.0018,0.0007,0.002532
2017,10,85.8055,0.130927,0,0.162052,0.394003,0.640303,0.001242,-0.000333,0.002642,0.001028,0.000373,0.00149
2017,11,82.4163,0,0,0.001252,0.42829,0,0.000515,-0.00046,0.001317,0.000647,0.000155,0.000891
2017,12,73.9143,0,0,0.000105,0.221201,0,0.000126,-0.000427,0.00062,0.000456,3.8e-05,0.000468
