year,month,34,307,509,516,623,624,625,626,636,637,638
2006,1,0.04135749893701581,0.0015188632470725654,0.0,0.3511156254232787,0.0,0.0,0.0,0.00011179080655719423,0.028247388915023347,0.007430189527133538,2.771431882105123
2006,2,0.16015801326560133,0.0017880850831761637,0.0,0.3509414514596635,0.0,0.0,0.0,0.00010656614404764501,0.028133457162035167,0.0062892663130652065,2.7695796089575366
2006,3,0.03448906671846406,0.002102357972435306,0.023660561122515654,0.3507521696539627,6.093269748922793e-05,4.150196554158247e-06,9.852475885440168e-06,0.00014596414633322446,0.028389785058391726,0.005212292175976842,2.7670705622976186
2006,4,0.12854324179643917,0.0037432936526422722,0.10714391201929631,0.3499778150400914,0.00023952372096656564,2.878278277669597e-05,3.657487357014267e-05,0.000171451925821738,0.03143748564489009,0.004169100369537156,2.763359528811856
2006,5,0.31175246192854755,0.01160792761261792,0.1991781831622437,0.351059410694677,0.0003773965086267241,9.42222556756145e-05,4.969237982811373e-05,0.0002206270347358872,0.037830072955579004,0.0034149178704478934,2.758637987890472
2006,6,0.4247336313167314,0.017974258932135685,0.28213768573856723,0.3561263604668302,0.0005373705923521166,0.00018874113185967186,5.994128981987817e-05,0.0002835328659986201,0.04498355247752685,0.0029124545414274954,2.752458063608162
2006,7,0.34117815132402113,0.01915292630941779,0.3424684901485298,0.35987955424807383,0.00043243469806067403,0.00023201697590214163,4.0576324099239944e-05,0.0002973832144564632,0.05067859163207214,0.002807687102480811,2.745701784513187
2006,8,0.31696110875505534,0.018974460631497374,0.35888646146218384,0.3593547566438612,0.0005119711749974566,0.000250578892587412,3.957251966886015e-05,0.00031959482770213,0.05159387635789387,0.0031642455281028197,2.7393708557180325
2006,9,0.192221850940539,0.01899312338736778,0.3690017451178918,0.3541049103821778,0.0007480782380960571,0.00019247383615382646,9.64272102544367e-05,0.00030012585719689923,0.05619244149691609,0.00420491624606331,2.7345228031545057
2006,10,0.13963180831124003,0.018937372455390553,0.3371250078761662,0.35341792232689195,0.0004378450584059749,0.00011718718733150476,5.5651366054246884e-05,0.00030412610466872784,0.05858596359910639,0.006501037019532637,2.7320084940928018
2006,11,0.06697703431321536,0.01881830808535332,0.19973930245127092,0.352858546461343,0.000238313360803887,3.0541943500301126e-05,3.605950217665541e-05,0.00031240697544906125,0.0506288834526712,0.011706394852767251,2.732857879503672
2006,12,0.03487073864055829,0.010529097524795021,0.008440608630058173,0.3526470436866339,6.857342198152271e-06,4.832515286578403e-07,1.1112201830134226e-06,0.00023200385691334518,0.036227290417588875,0.015436295059039387,2.736298331613164
2007,1,0.04968154667872841,0.0017404662156277357,0.0,0.3527671848580607,0.0,0.0,0.0,0.00013579228068974735,0.03558591047788588,0.011825283177590604,2.735495981523878
2007,2,0.0006471157431485446,0.0020406492972061545,0.01771283259656927,0.35286104571032634,9.806629846192526e-06,1.618357218966037e-06,1.4155992987505017e-06,0.00015324190950268658,0.03548440550809553,0.009782208790573847,2.7334426133419605
2007,3,0.09936904277442925,0.002628287748119627,0.09701496389705286,0.3580904900662849,9.233225227701044e-05,1.27529163266521e-05,1.3811289710392766e-05,0.00016479598009570324,0.03614364481206537,0.008037745357099384,2.730763282417282
2007,4,0.12113407857410333,0.008393473371561566,0.18873722834895673,0.3570525613916074,0.0003557689750661156,5.775124702696449e-05,5.17220850315882e-05,0.0002159798938413455,0.040004574372526705,0.006465181219322922,2.7269298654479637
2007,5,0.36690266093723717,0.015993380890612884,0.30073145780681776,0.3566488078835588,0.0007382089181263259,0.00016352668045221174,0.00010010452686328996,0.0002703895865928664,0.05039568068315324,0.005170348153724143,2.7215018992302915
2007,6,0.6544575616782117,0.01849293082458197,0.4623636938568764,0.3534661572125257,0.0017703486383439672,0.0003266634590816052,0.00025038032594449944,0.00029578592610580783,0.07401843009541756,0.004443622781594385,2.7153332345352457
2007,7,1.7765373692634814,0.017398437848481548,0.7896263860411868,0.3534475998816401,0.004165749940175796,0.0005920322957580164,0.0006200366096332649,0.0003211517397894599,0.13544179570187104,0.004510530668236565,2.709444322970518
2007,8,1.9103420676015554,0.014347303501593873,1.3046513036464384,0.3556972145571877,0.006256102074961116,0.0009604987319247194,0.0009190716545765645,0.0003975302207070608,0.24101926865966852,0.0060778625272723845,2.7051040762763083
2007,9,1.0576776997367732,0.011389472017253004,1.7374007681689327,0.34837940453961863,0.004975970287277822,0.0009826206967263897,0.0006930606727403314,0.0005150544163046419,0.34345372817751957,0.011213851486249853,2.7049598804533166
2007,10,0.5300333648353854,0.009428875292138055,1.6714103787815136,0.35318522220359294,0.002296705797568434,0.00046708100101209833,0.0003175381878320913,0.0007252360341898029,0.37685184851603953,0.02373487462666137,2.7126669491713393
2007,11,0.07030990338757893,0.008374542689350565,0.9646282424977385,0.3521977844925554,0.0006114071241630548,0.00011788513532798158,8.565257657468219e-05,0.0010206029794547083,0.33238347262852225,0.05031182588135585,2.731688141033911
2007,12,0.0126904571941364,0.004106307931641453,0.0478313239506099,0.35155573317239325,1.4261770608758335e-05,3.3789429134214993e-06,1.9117270724390093e-06,0.0008581952509053416,0.2614621203123877,0.0667608942981457,2.757981627100582
2008,1,0.02013025549899797,0.0007424876797240833,0.0,0.35084877046253654,0.0,0.0,0.0,0.0003663717870174619,0.2574578548205848,0.0503995803933972,2.761872877679566
2008,2,0.00076925904275282,0.001091068235035739,0.0,0.35076222417691927,0.0,0.0,0.0,0.00034030382706244785,0.25641943584286897,0.04261710497949913,2.7608687795091273
2008,3,0.19935099514514998,0.0014597966181991039,0.36284178745098156,0.3493965988115563,0.0006845258117508036,5.8409985722595686e-05,0.00010864175828453983,0.0004220827557635403,0.26079882228872503,0.03447982895609997,2.7584766398258234
2008,4,0.44563855828109067,0.002199110541297221,1.0894411269288595,0.35118980415384865,0.0021362173342116407,0.0003411749720190047,0.000311536277735912,0.00044391610101085683,0.28797091230435323,0.02746525684358856,2.7545700857737483
2008,5,0.9133235006747329,0.004105245852765643,1.8538230598317609,0.35639887505067225,0.003742695788286394,0.0008746864581853636,0.0004977536853894352,0.00048707281922805986,0.3407139444709328,0.022638480430054977,2.7497141001446535
2008,6,0.7963153360454861,0.004910059455155038,2.571495857352863,0.3561747381452241,0.003006233907152382,0.0014763833611209397,0.00030479411870361714,0.000573013682959468,0.40363251185848864,0.020564680879823553,2.745477193197694
2008,7,1.0785190851689526,0.005552890844266899,2.8884245896872063,0.35582346147910454,0.003526258846347969,0.0020653791136507316,0.00023579057332281852,0.000716750203061318,0.41380146693174474,0.020908246951395554,2.7430554248909154
2008,8,0.9616984583276219,0.005256135391156331,3.032955976272747,0.3572304621599197,0.0033059492283433627,0.002082335860054915,0.00021211121494493914,0.0008616254252219313,0.41948017362483314,0.0241551476441919,2.744134192354923
2008,9,1.0974826974959189,0.004355115765114372,2.993122764120058,0.35758755955147364,0.003796115619591816,0.001528857922812544,0.0003728101771421324,0.0010178711568537065,0.4251489571126079,0.03189463523774491,2.7511392988727263
2008,10,0.6139822828433312,0.0032729240745973977,2.639590736501356,0.354482622301256,0.0031405989274620742,0.0007819895432624984,0.0004093454303156288,0.0011848513708320179,0.4128436579618925,0.0483803040748409,2.766709702851039
2008,11,0.22632146638044462,0.002182788279279503,1.7909136187305856,0.3512307334383312,0.0017881079742822223,0.0002433480555048293,0.00026809882887872107,0.0014426892654284664,0.3645836871356522,0.0811683686140023,2.794212438707409
2008,12,0.02472474402914853,0.0008060314548881858,0.2697139026745285,0.3499474375248318,0.00012424883693737637,2.045140969021309e-05,1.804103427603175e-05,0.0015042119667207697,0.24933393951696742,0.12201824223379491,2.8366274448039492
2009,1,0.010539124378746953,0.00024325029028155306,0.0,0.3498192638751541,0.0,0.0,0.0,0.0006275157254129071,0.22938707378207332,0.09717630431447301,2.851558076208308
2009,2,0.10376024025968843,0.0007074519815556837,0.08634737053783025,0.3514998922973383,6.01760168896556e-05,4.7009011324645235e-06,9.598457388942315e-06,0.0006048577452636574,0.22862177506130008,0.08096775173569178,2.8508513517214515
2009,3,0.28891338212507045,0.0011125730100715009,0.6456740101647088,0.35204762294066666,0.0011755496372476693,8.969537583534164e-05,0.0001884540453690817,0.0006329165894019693,0.2393153470202634,0.06682855423182478,2.8482713972613305
2009,4,0.611522778727625,0.0010831493504794136,1.3925687061255203,0.3509451827603181,0.0033920505978581044,0.0004460954209006351,0.0005112814769926185,0.0007040599365160705,0.2883524428159937,0.05378145993021969,2.8438042319970465
2009,5,1.1287561010992386,0.00046533747861370224,2.181800414348279,0.34959545858496205,0.004776688474829296,0.0011879036418488472,0.0006228469544842102,0.0007840435199016779,0.36404634105551914,0.04365937869764632,2.8379062778316935
2009,6,1.4269152528558913,0.00046380012771813256,2.8755943271394058,0.34995138675015885,0.005328547854871603,0.0019447478082354702,0.0005872710824740394,0.0008812197751508586,0.4437019953676866,0.0379887530927571,2.8326998296465757
2009,7,1.2547637618943048,0.00035881038285341514,3.2038824205498666,0.3558945300392799,0.0037698599400165862,0.0022836770847935116,0.0002847413314484636,0.0010600688601201866,0.4797779756346746,0.03622683654746052,2.8300945760889538
2009,8,0.9050442342673948,0.000368167351583675,3.0981151166924628,0.35616451880787403,0.003429981816176295,0.0020923771772535095,0.00020533748984957807,0.0012347422083079577,0.46773958363722595,0.039617276458538166,2.833165981463155
2009,9,0.577935128420689,0.0002420612945562271,2.698903916778696,0.3521843856883106,0.0026286049590787328,0.0013472920691389848,0.00023516057001254188,0.0013865392207175016,0.44143632708238517,0.05084673128928361,2.8449377358226737
2009,10,0.455273053509927,6.004134983673154e-05,1.9042435736103143,0.3486080355901249,0.0026297453357939132,0.0006040661740023164,0.00033919258486879336,0.0011800778639017404,0.3940280295475053,0.08668477064222087,2.861582303238158
2009,11,0.04425840340863589,3.1705411202040675e-05,0.4259286700693516,0.3499552436112049,0.00023999233334691698,4.0877403582294904e-05,3.458536223178056e-05,0.0008534653114649006,0.28449277234900944,0.17646088350984837,2.8748433209542186
2009,12,0.018865625631730637,2.582834787336891e-05,0.0,0.3498324847224124,0.0,0.0,0.0,0.0007362079941824862,0.25277051443013193,0.17337342745720882,2.8863536596257444
2010,1,0.5621458547743633,2.246900565738947e-05,0.0,0.34715786652536634,0.0,0.0,0.0,0.0006727045836631217,0.25169930811334634,0.14405479163772567,2.8962463300416474
2010,2,0.07093411917696926,8.639494735661667e-05,0.0,0.3445845037611311,0.0,0.0,0.0,0.0007471737055001117,0.2506841153999409,0.11418548809172391,2.905090418478487
2010,3,0.878842619650672,0.0003280772571959991,0.07172034200504043,0.3409713191729813,0.0009338203586191203,1.3445859730149177e-05,0.00015970710200668316,0.0007948333561548668,0.24349612378144464,0.09543803643607797,2.9082484149453185
2010,4,1.790727489630496,3.660514394650795e-05,0.1626214579624923,0.32962534598456866,0.0006466166838991626,5.117842618556081e-05,0.00010334052406599704,0.0008417013634433936,0.11253867522716925,0.1354953486844076,2.914313632571086
2010,5,1.51478211707249,5.384194929464226e-05,0.0009511541258183755,0.31558739047127193,8.27262703282493e-06,4.915931939000658e-06,5.945255709532166e-07,0.001541579537409469,0.007305670893486012,0.15368160308341797,2.929012790404744
2010,6,1.5684067623206495,0.00027268049762383854,0.0004560957036680952,0.3209706297141797,9.333108116181406e-06,1.479374363576745e-06,1.360238949613846e-06,0.0020808598621849064,0.001543564659337877,0.09550897737338745,2.9548693068161116
2010,7,1.8355102115748112,0.0015895252008523526,0.0018972265273548654,0.3203295798395441,2.582772492440826e-05,2.369721108171879e-06,4.073472658185272e-06,0.001436427168290651,0.0012584463372964914,0.06091930106016489,2.9566413653244012
2010,8,2.1589703150670747,0.002924726178616937,0.0031869516026753375,0.3242672775074194,5.899497903517284e-05,3.072789067332228e-06,9.694011777941331e-06,0.0011246475110567081,0.0013255192061526345,0.0456758182027023,2.950142004831951
2010,9,1.4682604266151882,0.004056646191092794,0.018269676097994236,0.3427484796546501,0.0003996209669814601,1.0965523233875219e-05,6.745259767520069e-05,0.0009199298843105111,0.004519470726232614,0.03561004134218003,2.9417946612477386
2010,10,2.013182938401129,0.004157818242085523,0.13936995855703824,0.3345674351966395,0.0019327348591754862,4.336517472627426e-05,0.0003279071353176317,0.000610136627127224,0.03028336932248295,0.03066088230801768,2.93599702293914
2010,11,0.3506732812463531,0.0017177969315664812,0.4955537747019874,0.3266419749642673,0.005056057386367401,7.503928627062724e-05,0.0008648356297179452,0.0005579241539501477,0.11679949799141086,0.034427650179557685,2.93533809007068
2010,12,0.13879263984164938,6.827363274348925e-05,0.08133194763586477,0.3228072142964482,0.0005635939323531081,9.140592467777843e-06,9.588228018762252e-05,0.0007320451889998796,0.09442996139953165,0.06486078924056558,2.949137896333325
2011,1,0.00010730243487934466,6.109017236694606e-05,0.0,0.3224495586859563,0.0,0.0,0.0,0.0005402664634148299,0.08250141775127748,0.057455308055778455,2.9603286493885226
2011,2,0.1552482947843658,0.0003690072493875564,0.0,0.3227124167892997,0.0,0.0,0.0,0.0004971400561788462,0.08216866022892068,0.048502794460669456,2.9648664003749263
2011,3,0.01650555691199077,0.0008345270549444068,0.04806731370967857,0.3249079923024741,0.00011373275769560523,8.408713241856779e-06,1.8274783099385323e-05,0.0006852152304280183,0.07144594262885291,0.04322016739858124,2.966344234563028
2011,4,0.1953303528528638,0.0013291346016790606,0.15857041194271468,0.32598196133335855,0.0004216249230885046,5.4180411967306195e-05,6.377136143425757e-05,0.0007660688004034056,0.06091074838217554,0.03547809431822237,2.9665464537223136
2011,5,0.36325450940834186,0.001992146431997556,0.34963123585092387,0.32923545504943175,0.0009856334308432292,0.00018340776776714938,0.00013922924731072457,0.0007985026989064701,0.07476798749855625,0.028407432033553656,2.959524467899088
2011,6,0.7199113307500028,0.0026214229665128194,0.5524239997372411,0.3378953439144662,0.0012615948979303798,0.00038719272086328656,0.0001556994222546186,0.0008698549004322868,0.09550941096888242,0.022606310874601805,2.948959552016551
2011,7,0.6947126184303691,0.003528909053132677,0.6866006129430692,0.35847831082888354,0.0009725962471153998,0.0005081624106938886,7.678776227096963e-05,0.0008640879595296009,0.10848438765784504,0.018360997877499806,2.936616247060723
2011,8,0.5008613698981773,0.004334226173102555,0.7566559562255232,0.36421242478321353,0.0013135149622474451,0.0005317207363997194,0.00013953516088178124,0.0007994254219811039,0.11705423782587127,0.016110465578572843,2.9252766456724455
2011,9,0.524719305798958,0.004648282603587359,0.7866744538176287,0.35720617420960404,0.0014986245162807751,0.0003736059705929181,0.00019127089155445134,0.0006895268916606555,0.12735070846633065,0.01654509313152146,2.9179037132159276
2011,10,0.25078051023919185,0.004474238529844696,0.7427696148587535,0.3546131725843842,0.0010040619370673058,0.0002131905851971672,0.00013876296184927426,0.0006568692819937702,0.1361525909592887,0.020631888475777252,2.91610084514091
2011,11,0.09702087888540031,0.004518278507564213,0.43662228328392294,0.35552410459405753,0.0003079182518681506,7.115326303217959e-05,3.953700361914434e-05,0.0006974860251521146,0.11422373971241774,0.03041208948663322,2.920353216226017
2011,12,0.04968377058214065,0.0032878810738131196,0.027852105859527868,0.3560012109089066,8.842552273832576e-06,1.595935973612242e-06,1.2644938150651993e-06,0.0005352832961700796,0.08270089563204254,0.03855727863684242,2.929322520602158
2012,1,0.034677607840850506,0.0011665936302243409,0.0,0.35573496912450703,0.0,0.0,0.0,0.00029469981023084904,0.08058085797245168,0.0307194388322984,2.929543917567444
2012,2,0.036229875324643654,0.0015735708132694275,0.0,0.354794630287826,0.0,0.0,0.0,0.0002767859032108848,0.08025584674986717,0.02669019950402941,2.9274013841364
2012,3,0.08193615771767813,0.0020392547051140725,0.03366119369690722,0.35399705374586266,8.991993853670003e-05,6.390120711799195e-06,1.449009392565831e-05,0.00033774073314554867,0.08025154973175938,0.02268714141689943,2.9240745959592633
2012,4,0.22716686201948047,0.0027569130940733014,0.26406617211476285,0.3549663298353549,0.0006910762442021959,9.041300043431634e-05,0.00010424733982748319,0.00046146538708129815,0.08861229447173179,0.018185365765471397,2.917879030285454
2012,5,0.5815192053412579,0.005225806969003415,0.5547836503221311,0.35684827197693436,0.0015796493292333262,0.0003044077024838627,0.0002213229269565185,0.0005268979530151702,0.11037420783692492,0.014267995501802962,2.9086741491780663
2012,6,0.55709442435429,0.006426155571228467,0.8452450954092545,0.35540829495388315,0.0013029299086363259,0.0005299830192119283,0.00014676691357116693,0.0005363604077980326,0.13895130188637472,0.01189702380453079,2.8987649484489038
2012,7,0.7715969180139763,0.00682688771279663,1.0114443386875,0.365163142037826,0.0016489662472332855,0.0007452512041372887,0.00014726700085727974,0.0006045216758195545,0.15315640952506498,0.010893389070061843,2.8891335232516995
2012,8,0.6426818267601208,0.006805991265049847,1.117246970119769,0.35919834058450006,0.002151867628950506,0.0007497762818547827,0.00024324440280014842,0.0006117415165273163,0.16764757413390607,0.011530436151057706,2.8810512676408666
2012,9,0.6166530781205851,0.006339641655857942,1.1782345703952464,0.3553010071912947,0.0022722871106296573,0.0005949401236632055,0.00028848290103545323,0.0006413246133325833,0.18833865390420595,0.014729917434772644,2.8771521018016384
2012,10,0.37149962488761284,0.00554658293985232,1.0872842115606458,0.35191747507096366,0.0017809062747599052,0.00032950256013885003,0.0002518965124548939,0.0007068682869473574,0.20106752692893004,0.022904719450721103,2.879375534328951
2012,11,0.12403323375758496,0.004820221058352175,0.5938938535565216,0.3587452868947167,0.0005947918894797133,6.735397341897225e-05,9.153881187831045e-05,0.0008625870920292311,0.17131616961972376,0.041962925444407044,2.890663816272955
2012,12,0.18296363846735542,0.0026418912890023736,0.008614397822256481,0.3555224065674329,3.09850574259415e-06,3.764084449404024e-07,5.025794744743098e-07,0.0005571532420256269,0.12771417908228175,0.050977420664309096,2.9063110425279173
2013,1,0.09801033471105262,0.0007833131415224405,0.0,0.35552197150213677,0.0,0.0,0.0,0.00029888256690514234,0.12681874851796687,0.04013948579052253,2.906916603532568
2013,2,0.20875759694009208,0.001185084772467169,0.0,0.355299788098514,0.0,0.0,0.0,0.00029866998536393996,0.1263072434590786,0.034178874078353585,2.904814624210633
2013,3,0.09598772281861975,0.001641644623922974,0.1340741330992222,0.3542000654438046,0.00020888592320644455,1.594095549020498e-05,3.364877975019808e-05,0.00036362157994310526,0.12725404256544598,0.028311184681906312,2.9013665638345354
2013,4,0.3083802245609545,0.0024249537050089276,0.5115457552097271,0.3525674033097234,0.0013856391240044687,0.0001269575614517631,0.0002182498334106069,0.00039019941441165,0.14425277715208792,0.023022665822977385,2.896369146336441
2013,5,0.49774235124943467,0.004314302505146139,0.9436335309900421,0.3492649730743946,0.0020590536862427605,0.0004895145025259923,0.0002723993624632407,0.0004937884099844054,0.17985281049542684,0.018645823431744073,2.8894391640996853
2013,6,0.5758773627218551,0.005422936014528927,1.2772037063456674,0.35559014485773466,0.0015809492785663674,0.0007667774079927021,0.00015678478231254773,0.0005426491592882079,0.20571510095957518,0.01574736005891361,2.8813015697303213
2013,7,1.0191674180520673,0.005406498768864381,1.5360496910138,0.36320394245773735,0.002865967107785213,0.001119026334719852,0.0002882052684437247,0.0006295043418382047,0.23056876649147962,0.014446181176800842,2.873207685827828
2013,8,1.031034826129582,0.005014595600039757,1.737554411986247,0.35812101196161633,0.0030572074178444584,0.0012592905632346821,0.0003120351565851678,0.0007072968559259296,0.2585739854348575,0.01504804749334778,2.866680755094704
2013,9,0.5076897970963183,0.004482004358433507,1.806554728858927,0.3518933350374963,0.0022673645803923787,0.0008840251646760722,0.0002481998170781735,0.0006889681523274234,0.2793946670948888,0.019139595307810557,2.8645996224528902
2013,10,0.23670220101184422,0.003903348800239463,1.631324910283961,0.3487768620898179,0.002034685822256143,0.00044132089208040237,0.0002689945521786317,0.0007444373142628049,0.27768886604694937,0.028841744460348664,2.8694576083650185
2013,11,0.12994868278008906,0.0030245877182040293,1.1738935522625527,0.3469694016624147,0.0011871364413833835,0.00015276108920033533,0.00017919475815569795,0.0008826888444969949,0.254788380481737,0.04786186872944643,2.882473675623145
2013,12,0.01161953469222715,0.0017952603974174803,0.2587499475088849,0.346288507865531,0.00020429055860029648,2.118290017018565e-05,3.179075913672505e-05,0.0010157935736914059,0.18800087405950067,0.07648448472208005,2.9059836822351524
2014,1,0.020989096949409706,0.0004695072645849511,0.0,0.3460709522735685,0.0,0.0,0.0,0.0005069856827558118,0.16880561124901042,0.0621997299942235,2.9172708566624834
2014,2,0.18036320288720517,0.0009078972887307167,0.0005234353033953382,0.34424046035293093,0.0,3.430185596132224e-08,0.0,0.00038802471062158555,0.1680595259125431,0.051764722868534466,2.9158697946407846
2014,3,0.07687051766506103,0.0010491516352002178,0.09782936228762591,0.3426757598234791,0.00017304948056495118,2.3842521946224458e-05,2.6131196601359552e-05,0.000936661215450951,0.11998697896879452,0.049351174524941255,2.9208704069686595
2014,4,0.19552827766649195,0.0016301730130622166,0.08581005589120073,0.342122404897904,0.0002198896453070288,4.7459587106098385e-05,2.966455286515669e-05,0.0009626367344750831,0.06456424973083773,0.03879608394360119,2.9303434414557703
2014,5,0.25766832396440736,0.0032918818773951257,0.230067735657337,0.34813991432565194,0.0006445963824545234,0.00015085723934596897,8.569026450644332e-05,0.000869830078189523,0.06696919158276102,0.029487868674779177,2.926119550399305
2014,6,0.7534096573491228,0.004680789797680978,0.41142584696252094,0.353016657170073,0.001073099346034185,0.0002875055647567302,0.00013634272237046733,0.0008423680614795745,0.08081453819470887,0.022605674110245666,2.9164746761322116
2014,7,0.43952957677658705,0.005652399086017766,0.557196186639294,0.35728221633285456,0.0009232796110219689,0.0004413458332448726,8.708861967319307e-05,0.0008376832413881438,0.09292899135101661,0.0181864370892705,2.9059885120382978
2014,8,0.6294000261171623,0.006280968035704303,0.675165832811272,0.35586665690697444,0.0014148497586092793,0.000482000001044302,0.00016736484341344364,0.0007506271480094373,0.10724895483198192,0.015863499228009163,2.8960842162546303
2014,9,0.386051698923497,0.006584398778266907,0.7232177366394834,0.3591596593415381,0.0010476476389376262,0.0003725169661223021,0.00010796183618274635,0.0006781379688535031,0.11681904374463449,0.016204172021214776,2.8897482669085783
2014,10,0.17358071251983867,0.006823445018401483,0.6334142009481057,0.35390329749226657,0.0006304050127969294,0.00017829994333872136,8.002980949228022e-05,0.0006177444427715402,0.11245049273379132,0.02008324275835917,2.8883170504700786
2014,11,0.09451307456875276,0.006842916428602084,0.3830139120130278,0.35177627643850395,0.00042778894985197866,5.1822911110999593e-05,6.363283449547303e-05,0.0006254807909573047,0.0948916085913028,0.029179988999389023,2.8923265154387767
2014,12,0.014987236739798631,0.004828513806772923,0.024996917213513475,0.3508698181007747,1.3869246885102018e-05,1.202331297150262e-06,2.205646277121939e-06,0.0004967624738185066,0.0667448909503888,0.03697807678999411,2.900731793697156
2015,1,0.04135749893701581,0.001623646031135794,0.0,0.3506170018869348,0.0,0.0,0.0,0.00029429145759439875,0.06485166548089191,0.029412717406690162,2.901202362680648
2015,2,0.16015801326560133,0.0020450016911042175,0.0,0.3505378729088972,0.0,0.0,0.0,0.0002715057130420371,0.0645900956786469,0.025474353950785653,2.899244882181248
2015,3,0.04096312341400279,0.0025396758249413244,0.05428942459031775,0.35037348773438,0.00013855438817151703,9.518986300260552e-06,2.238731791001337e-05,0.00034755007606133867,0.06517126467619899,0.021495196106770316,2.8959667314581288
2015,4,0.15096423232940753,0.0038108498579789898,0.24513944751469668,0.34947765291916966,0.0005322126420676743,6.574062703701136e-05,8.09579530218506e-05,0.00037856541815773037,0.0719945777830794,0.017498140657036518,2.89046427681337
2015,5,0.3726717458581736,0.007243930593203564,0.45231799803391737,0.35033167815968935,0.0008188216508565016,0.00021356351723246265,0.00010632001096669555,0.00045131409507948814,0.08583401691561927,0.014307862588018257,2.8832883874227457
2015,6,0.5407209710923632,0.009077127764377524,0.6347789733063445,0.3553425509027813,0.0011394568039148159,0.0004239341984815603,0.0001228638912606405,0.0005416947097580621,0.10062294824918862,0.011748855967207015,2.8739780917957822
2015,7,0.4541406802578643,0.009742066684782301,0.7630049937834676,0.35941145321160917,0.000902588611043991,0.0005164219412569432,8.03115187137086e-05,0.0005485410841771402,0.11158169602761443,0.010306173697696224,2.864106996290655
2015,8,0.41412183610375897,0.010254211351367103,0.7934255069888626,0.3577551245402828,0.0010507134926889465,0.0005534117690989315,7.301770658313695e-05,0.0005718608892921638,0.1119536237969018,0.010196852690031368,2.855589580059301
2015,9,0.31512303026486527,0.010414468698357916,0.8039191888586623,0.35215566588155583,0.0015097856632407005,0.00041910093746420636,0.00018929239042401961,0.0005383139298605563,0.1193519059410157,0.01190031703578286,2.850042103343694
2015,10,0.1987999579900273,0.010292889820366571,0.7225481882066921,0.3521895163808769,0.0008767690804744731,0.0002512738845634995,0.00010855701747215248,0.0005644843878393374,0.12192465683065064,0.016460767901274233,2.848802896927942
2015,11,0.09258433819485479,0.010062194771495026,0.4235438733947421,0.3520541921228233,0.0004854695911381884,6.476114220763167e-05,7.30155159300966e-05,0.0006063985805325752,0.10377544414468048,0.02727858627201163,2.8535816585806657
2015,12,0.03531093545178379,0.006798005035011922,0.017822795344660424,0.3519424409896744,1.4421182173427195e-05,1.0203076468904864e-06,2.3362653285665503e-06,0.0004539832005528021,0.07315737978298935,0.0349613882829776,2.86275151283975
