year,day,20,38,40,42,43,44,620,622,623,624,625,626
2017,1,39.8055496216,0.0,0.0,1.7113490685e-05,0.0233229342848,0.0,-3.81268819183e-06,-0.000284087494947,0.000684044731315,0.000687857391313,0.0,0.000201834074687
2017,2,39.8020248413,0.0,0.0,9.46986619965e-06,0.0035150165204,0.0,-8.72640812304e-05,-0.000356509524863,0.000568687100895,0.000655951211229,0.0,0.00019080999482
2017,3,39.6712799072,0.0,0.0,2.6881132726e-05,0.130717992783,0.0,0.00041858991608,0.000103014943306,0.00131144060288,0.00083286158042,5.99891463935e-05,0.000237143220147
2017,4,39.5698890686,0.0,0.0,2.09079098568e-05,0.101367332041,0.0,0.000290695985314,-4.90177299071e-05,0.00123089796398,0.000852993165608,8.72087912285e-05,0.000261284934822
2017,5,39.4707870483,0.0,0.0,1.89692727872e-05,0.099084533751,0.0,0.000224525443627,-0.00012768432498,0.00114722945727,0.000855346384924,6.73576359986e-05,0.000273784884484
2017,6,39.4692459106,0.0,0.0,1.74395370323e-06,0.00154164142441,0.0,-0.000462482392322,-0.000803811883088,0.000309158029268,0.000771640450694,0.0,0.000262910791207
2017,7,39.4153175354,0.0,0.0,1.07473770186e-05,0.0539140291512,0.0,0.000117698975373,-0.000229042270803,0.000948881031945,0.000831182056572,0.0,0.000268328731181
2017,8,39.3751220703,0.0,0.0,9.75950479187e-06,0.0401869080961,0.0,-9.00527084013e-05,-0.000443499768153,0.000765547796618,0.000855600519571,0.0,0.000275040860288
2017,9,39.1948509216,0.0,0.0,2.4400986149e-05,0.180247500539,0.0,0.000360819045454,-3.10713880936e-06,0.0012451041257,0.000884285138454,0.0,0.000285526446532
2017,10,39.0723876953,0.0,0.0,2.32051424973e-05,0.12244156003,0.0,0.00013771650265,-0.000221758731641,0.000971422006842,0.00081459566718,1.91098260984e-05,0.000281081185676
2017,11,38.9320259094,0.0,0.0,2.623808723e-05,0.140334680676,0.0,7.17137663742e-05,-0.000282432534732,0.000894978758879,0.000801750866231,2.15141299122e-05,0.000275757804047
2017,12,38.8867263794,0.0,0.0,1.9843753762e-05,0.0452784523368,0.0,0.000187150682905,-0.000164957789821,0.0010494623566,0.000806166557595,5.61452034162e-05,0.000273724261206
2017,13,38.5918579102,0.0,0.0,2.8661079341e-05,0.29483833909,0.0,0.000373639399186,9.6511485026e-06,0.00139490608126,0.000909174908884,0.000112091816845,0.000285606452962
2017,14,38.5198249817,0.0,0.0,2.32037382375e-05,0.07200974226,0.0,-1.48907702169e-05,-0.000360032805474,0.000739712675568,0.00075460341759,0.0,0.000266766466666
2017,15,38.5013656616,0.0,0.0,1.99893456738e-05,0.0184417366982,0.0,-5.08815464855e-05,-0.000378803524654,0.000669296248816,0.000720177777112,0.0,0.000249552424066
2017,16,38.4917640686,0.0,0.0,6.90719252816e-06,0.0095949228853,0.0,-0.000246500887442,-0.000554846192244,0.000436478003394,0.000682978890836,0.0,0.000229981582379
2017,17,38.4843444824,0.0,0.0,4.29345982411e-06,0.0074141821824,0.0,-0.000243359696469,-0.000538219930604,0.000441050244262,0.00068440992618,0.0,0.000216502143303
2017,18,38.440071106,0.0,0.0,9.54928327701e-06,0.0442657135427,0.0,3.08679082082e-05,-0.000260570843238,0.000755069195293,0.000724201323465,0.0,0.000213086241274
2017,19,38.3991127014,0.0,0.0,1.48024146256e-05,0.0409424267709,0.0,-1.45575722854e-05,-0.000297927501379,0.000669521687087,0.000684079248458,0.0,0.000205022937735
2017,20,38.3950157166,0.0,0.0,1.46736301758e-05,0.00408353377134,0.0,-0.000237432614085,-0.000507257122081,0.000395458715502,0.000632891315036,0.0,0.000191482904484
2017,21,38.3912467957,0.0,0.0,1.66841055034e-05,0.00374901224859,0.0,-0.00029109211755,-0.000553304387722,0.000346372020431,0.000637464108877,0.0,0.000183875978109
2017,22,38.3893051147,0.0,0.0,1.63964286912e-05,0.00192537729163,0.0,-0.000383119884646,-0.000635972246528,0.000228625285672,0.000611745170318,0.0,0.000174521192093
2017,23,38.3890571594,0.0,0.0,2.88576461571e-06,0.000245222821832,0.0,-0.000318119389703,-0.000510472571477,4.42140153609e-05,0.000362333375961,0.0,0.000114026464871
2017,24,38.3885917664,0.0,0.0,4.78007450511e-06,0.000462495634565,0.0,-0.00025178535725,-0.000419135554694,0.000129996886244,0.000381782243494,0.0,8.90276496648e-05
2017,25,38.3880462646,0.0,0.0,5.33886077392e-06,0.000537943618838,0.0,-0.000221184964175,-0.000375385192456,0.00016690112534,0.000388086074963,0.0,7.58816822781e-05
2017,26,38.387336731,0.0,0.0,6.24413996775e-06,0.000705960032064,0.0,-0.000223642331548,-0.000374938827008,0.000207182922168,0.000430825253716,0.0,7.29818930267e-05
2017,27,38.3860054016,0.0,0.0,9.07809408091e-06,0.001319516683,0.0,-0.000317120517138,-0.000483529875055,0.000284260604531,0.000601381121669,0.0,8.8098924607e-05
2017,28,38.2332382202,0.0,0.0,1.80019633262e-05,0.152751758695,0.0,0.000392732705222,0.00020870649314,0.00103648845106,0.00064375565853,0.0,0.000105720180727
2017,29,38.1534576416,0.0,0.0,1.4134247067e-05,0.0797659233212,0.0,0.000153531917022,-4.57885143987e-05,0.000789154670201,0.000635622767732,0.0,0.000121018994832
2017,30,38.0778999329,0.0,0.0,1.67513826455e-05,0.0755404904485,0.0,0.000122631259728,-9.01865059859e-05,0.000742124218959,0.000619493017439,0.0,0.000134521120344
2017,31,38.077545166,0.0,0.0,3.67329880646e-06,0.000352995470166,0.0,-0.000247873133048,-0.000438287039287,0.000154485125677,0.000402358273277,0.0,0.000112121771963
2017,32,38.0755195618,0.0,0.0,1.34494493977e-05,0.00200921413489,0.0,-0.000334487878717,-0.000540357839782,0.00026554329088,0.000600031169597,0.0,0.000127582563437
2017,33,38.0746765137,0.0,0.0,6.83773942001e-06,0.000837362429593,0.0,-0.000268801959464,-0.000473851483548,0.000223546987399,0.000492348975968,0.0,0.000126766826725
2017,34,38.0725288391,0.0,0.0,1.36562648549e-05,0.00213494710624,0.0,-0.000361479847925,-0.000585837871768,0.000271443161182,0.000632923038211,0.0,0.000146080274135
2017,35,37.9036636353,0.0,0.0,1.69848917722e-05,0.168845802546,0.0,0.000437393784523,0.000189619328012,0.00115932535846,0.000721931573935,0.0,0.000169502032804
2017,36,37.6472892761,0.0,0.0,1.66697191162e-05,0.25635895133,0.0,0.000785300449934,0.000505958625581,0.00163509638514,0.000849795877002,0.0,0.0002010751341
2017,37,37.1167678833,0.0,0.0,2.30358509725e-05,0.530498981476,0.0,0.00100962258875,0.000700764590874,0.00190740532707,0.000897782680113,0.0,0.000230597492191
2017,38,37.116104126,0.0,0.0,5.13684108228e-06,0.000659989309497,0.0,-0.000330857990775,-0.000607064750511,0.000224946794333,0.000555804814212,0.0,0.000197951856535
2017,39,37.0503234863,0.0,0.0,9.82468645816e-06,0.0657676458359,0.0,2.70320583695e-07,-0.000280679756543,0.000706452818122,0.000706182501744,0.0,0.000202700932277
2017,40,36.9835281372,0.0,0.0,1.23753361549e-05,0.0667859241366,0.0,0.000156194539159,-0.00012847938342,0.00085265171947,0.000696457223967,0.0,0.00020643058815
2017,41,36.9809951782,0.0,0.0,1.288301155e-05,0.0025166743435,0.0,-0.000385769089917,-0.000669152359478,0.000279414234683,0.000665183353703,0.0,0.000205145726795
2017,42,36.7748603821,0.0,0.0,1.73622411239e-05,0.206118389964,0.0,0.000308723101625,1.42771214087e-05,0.00105090090074,0.000742177828215,0.0,0.000216214379179
2017,43,36.4664535522,0.0,0.0,1.74911929207e-05,0.308390498161,0.0,0.000973396527115,0.000658963515889,0.00183966162149,0.000866265094373,0.0,0.000236207619309
2017,44,36.3532142639,0.0,0.0,1.38205759868e-05,0.113223597407,0.0,0.000631903647445,0.000307336071273,0.00153584347572,0.000826056406368,7.78833855293e-05,0.00024634579313
2017,45,35.8435020447,0.0,0.0,1.85794870049e-05,0.509695053101,0.0,0.00113265623804,0.000780044239946,0.00247220043093,0.000999747309834,0.000339796883054,0.000274384743534
2017,46,35.8433799744,0.0,0.0,1.25011945329e-06,0.000119312899187,0.0,-0.000325476430589,-0.000604775443207,0.000173802749487,0.000499279180076,0.0,0.000201077418751
2017,47,35.8430023193,0.0,0.0,2.72995816886e-06,0.000378450669814,0.0,-0.000318646489177,-0.000574183301069,0.000243323898758,0.000561970402487,0.0,0.000177320631337
2017,48,35.842792511,0.0,0.0,1.58241846293e-06,0.000206266631722,0.0,-0.000251162506174,-0.000473922642414,0.000219919340452,0.000471081846626,0.0,0.000144548961543
2017,49,35.842124939,0.0,0.0,4.68995767733e-06,0.000661430647597,0.0,-0.000257944338955,-0.000465162098408,0.000233952901908,0.000491897226311,0.0,0.000129011357785
2017,50,35.7381782532,0.0,0.0,1.18401903819e-05,0.103936746716,0.0,0.000767250661738,0.000544762704521,0.0014886673307,0.000721416727174,0.0,0.00014428657596
2017,51,35.3199119568,0.0,0.0,1.47996097439e-05,0.418249845505,0.0,0.00137537380215,0.00111998803914,0.00261193118058,0.000939738936722,0.000296818412608,0.000177179172169
2017,52,35.3196983337,0.0,0.0,1.79310609383e-06,0.000211965467315,0.0,-0.000257486331975,-0.000466887839139,0.000166447207448,0.000423933524871,0.0,0.000131199733005
2017,53,35.3080711365,0.0,0.0,5.65294385524e-06,0.0116239972413,0.0,-0.000117102295917,-0.000323899410432,0.000456721580122,0.000573823868763,0.0,0.000128600135213
2017,54,35.3073005676,0.0,0.113812834024,0.0,0.000770829676185,0.0,-0.000693423673511,-0.00129549053963,0.000289799936581,0.000983223551884,0.0,0.0005238801823
2017,55,38.3241577148,0.0,0.0,0.0,0.286136955023,0.0,0.00048133902601,-0.000126949627884,0.00158165255561,0.0011003135005,0.0,0.000530112185515
2017,56,38.1065368652,0.0,0.0,0.0,0.600813865662,0.0,0.00105315551627,0.000352378992829,0.00242351577617,0.00123041553888,0.000139944706461,0.000622606428806
2017,57,37.3552207947,0.0,0.0,2.06619333767e-05,0.751292705536,0.0,0.00162653950974,0.0012822530698,0.00317202135921,0.0010575200431,0.000487961864565,0.000266105373157
2017,58,36.8425979614,0.0,0.0,1.52292541316e-05,0.512606918812,0.0,0.00128708512057,0.000909400987439,0.00268025416881,0.00100704352371,0.000386125524528,0.000299496023217
2017,59,36.2298851013,0.0,0.0,1.69991399162e-05,0.612698316574,0.0,0.00165388674941,0.00123310985509,0.00329178571701,0.00114173290785,0.00049616600154,0.000342578423442
2017,60,35.2777137756,0.0,0.0,2.38122847804e-05,0.952146530151,0.0,0.0018972029211,0.00143212708645,0.0037602216471,0.00129385781474,0.000569160853047,0.000386865111068
2017,61,34.616443634,0.0,0.0,1.8509768779e-05,0.661253750324,0.0,0.000777747307438,0.000320898718201,0.00205778656527,0.00104671495501,0.000233324200963,0.00037863739999
2017,62,34.5305786133,0.0,0.0,1.18851676234e-05,0.0858509838581,0.0,0.000795134867076,0.000349486392224,0.00203258194961,0.000998906674795,0.000238540465944,0.000367436528904
2017,63,34.1984634399,0.0,0.0,1.32481018227e-05,0.332100868225,0.0,0.000793106562924,0.000341683276929,0.00206478312612,0.00103374442551,0.000237931977608,0.000373210612452
2017,64,33.9656677246,0.0,0.0,1.22006567835e-05,0.232784226537,0.0,0.000513151928317,8.03826842457e-05,0.00163849000819,0.000971392553765,0.000153945569764,0.000354558578692
2017,65,33.5213928223,0.0,0.0,1.53090732056e-05,0.444260388613,0.0,0.000499532441609,8.47416449687e-05,0.00161869684234,0.000969304644968,0.000149859726662,0.000336582103046
2017,66,33.31432724,0.0,0.0,1.25962951643e-05,0.207051098347,0.0,0.000410585314967,2.44006187131e-05,0.00144657667261,0.000912815739866,0.000123175603221,0.000307978538331
2017,67,33.1476249695,0.0,0.0,1.26821596496e-05,0.166691884398,0.0,0.000436883972725,7.41606199881e-05,0.00145077076741,0.000882821565028,0.000131065185997,0.000284519133857
2017,68,32.4511413574,0.0,0.0,1.81272916961e-05,0.696464300156,0.0,0.00135273183696,0.000984812504612,0.00283291470259,0.0010743632447,0.000405819562729,0.000289707269985
2017,69,31.6253204346,0.0,0.0,2.09897370951e-05,0.825799763203,0.0,0.00154428789392,0.00117615715135,0.00313825113699,0.00113067682832,0.000463286385639,0.000289908697596
2017,70,30.9444065094,0.0,0.0,1.87833775271e-05,0.680896162987,0.0,0.00173945864663,0.00137297867332,0.00342736998573,0.00116607383825,0.000521837559063,0.000288245879347
2017,71,30.4074440002,0.0,0.0,1.76208995981e-05,0.536944448948,0.0,0.00178186327685,0.00140087492764,0.00367457047105,0.00135814805981,0.000534559017979,0.000302741973428
2017,72,29.8839931488,0.0,0.0,1.72703348653e-05,0.523434758186,0.0,0.00131277681794,0.000938221986871,0.00284192059189,0.00113531074021,0.000393833033741,0.000296300946502
2017,73,29.5455131531,0.0,0.0,1.51333188114e-05,0.338463872671,0.0,0.00143534806557,0.00106790359132,0.00300714606419,0.00114119355567,0.00043060441385,0.000289181742119
2017,74,29.0687217712,0.0,0.0,1.74662945938e-05,0.476774185896,0.0,0.00205260328948,0.0016780202277,0.0039452672936,0.00127688294742,0.000615780998487,0.000296305079246
2017,75,28.9042453766,0.0,0.0,1.06095349111e-05,0.164466142654,0.0,0.00101377919782,0.000654341361951,0.00243671354838,0.00111880060285,0.000304133776808,0.000281155516859
2017,76,28.6706733704,0.0,0.0,1.25924325403e-05,0.233558684587,0.0,0.00138716318179,0.0010258583352,0.00302353687584,0.00122022465803,0.000416148948716,0.000283014116576
2017,77,28.484790802,0.0,0.0,1.17044646686e-05,0.185870602727,0.0,0.00133041699883,0.00096501596272,0.00303747854196,0.00130793638527,0.000399125099648,0.000287102680886
2017,78,28.2628974915,0.0,0.0,1.2675896869e-05,0.221880614758,0.0,0.00190263101831,0.00153104611672,0.00384101853706,0.00136759807356,0.000570789328776,0.000293272838462
2017,79,31.1862010956,1.77299320698,0.0,0.400751560926,0.102951712906,0.0,0.00116426753812,0.000800381880254,0.00277779530734,0.00126424757764,0.000349280278897,0.000285567628453
2017,80,31.0949077606,0.0,0.0,0.0664578080177,0.0248361639678,0.0,-0.000346477085259,-0.000778895744588,0.000780211295933,0.0011266884394,0.0,0.000354108051397
2017,81,30.9402103424,0.0,0.0,0.0276715587825,0.127026125789,0.0,0.000853151024785,0.000440383679233,0.00209988490678,0.00109473161865,0.000152002176037,0.000334458542056
2017,82,37.8954353333,3.81699204445,0.0,0.313720434904,0.114061392844,0.0,0.000750912586227,0.00035543955164,0.00206516194157,0.00108897557948,0.000225273775868,0.000317163183354
2017,83,48.3819236755,0.301122248173,0.0,0.0123883364722,0.0,0.0,-0.000548748590518,-0.00107273296453,0.000470034749014,0.00101878331043,0.0,0.00044568310841
2017,84,48.3759422302,0.0,0.0,0.00543033657596,0.000551708857529,0.0,-0.000179653143277,-0.000812057522126,0.000695849535987,0.000875502708368,0.0,0.000554113066755
2017,85,48.2396659851,0.0,0.0,0.0,0.336277514696,0.0,0.00165298825596,0.000651747628581,0.00326860207133,0.00133823789656,0.000277375947917,0.000922953884583
2017,86,47.2618560791,0.0,0.0,0.0863856971264,0.891425669193,0.0,0.00218644039705,0.00152187305503,0.00410380214453,0.00126142939553,0.000655932119116,0.000586267036851
2017,87,46.2348213196,0.0,0.0,0.0405678004026,0.986466944218,0.0,0.00234387512319,0.00166714051738,0.00431632157415,0.00126928382087,0.000703162571881,0.000598419224843
2017,88,45.9192619324,0.0,0.0,0.0136125916615,0.301944941282,0.0,0.00169956497848,0.00103967776522,0.00334464199841,0.00113520759623,0.000509869481903,0.000581563333981
2017,89,45.1564559937,0.0,0.0,0.0115444259718,0.751261115074,0.0,0.00298565393314,0.00228074658662,0.00532349944115,0.00144214963075,0.0008956961683,0.000626561464742
2017,90,44.3499679565,0.0,0.0,0.00897964742035,0.7975076437,0.0,0.00232662027702,0.00158279715106,0.00452867941931,0.00150407326873,0.000697986106388,0.000665463041514
2017,91,43.6763687134,0.0,0.0,0.00617852248251,0.667422533035,0.0,0.00228692824021,0.0015457815025,0.00427220202982,0.00129919557367,0.00068607844878,0.000662772450596
2017,92,42.176197052,0.0,0.0,0.00714803766459,1.49302399158,0.0,0.0039190351963,0.003114603227,0.00687326490879,0.00177851947956,0.00117571046576,0.000726026541088
2017,93,41.3934593201,0.0,0.0,0.00365013908595,0.77908629179,0.0,0.00307331327349,0.00227567879483,0.00552024086937,0.00152493361384,0.000921993982047,0.000719207106158
2017,94,41.3902664185,0.0,0.0,0.00143251940608,0.00175941351335,0.0,-0.000728880288079,-0.00147293624468,0.000499519170262,0.00122839945834,0.0,0.000665638945065
2017,95,40.9095497131,0.0,0.0,0.00233602244407,0.47838383913,0.0,0.000810679397546,1.74009728653e-05,0.00259709195234,0.00176187278703,2.45397350227e-05,0.000714871450327
2017,96,39.9824180603,0.0,0.0,0.00223922706209,0.924890458584,0.0,0.0034783189185,0.00264918152243,0.0063987346366,0.00187692011241,0.00104349572212,0.000750703911763
2017,97,39.1679725647,0.0,0.0,0.00168341875542,0.812761962414,0.0,0.00356456753798,0.0027050790377,0.00668069021776,0.00204675248824,0.00106937019154,0.00078102806583
2017,98,38.5008888245,0.0,0.0,0.00153839937411,0.665545403957,0.0,0.00152038037777,0.000658103264868,0.00388348381966,0.00190698937513,0.000456114124972,0.000783811614383
2017,99,37.927986145,0.0,0.0,0.00124186289031,0.571661472321,0.0,0.00124637188856,0.000386707950383,0.00351136061363,0.00189107726328,0.000373911578208,0.000781196227763
2017,100,37.0821685791,0.0,0.0,0.00122997164726,0.84458565712,0.0,0.00302577065304,0.00218571233563,0.00572903780267,0.00179553637281,0.00090773118427,0.00076156866271
2017,101,36.0469284058,0.0,0.0,0.00127276359126,1.03397035599,0.0,0.00288866157643,0.00206066993997,0.00570416124538,0.00194890133571,0.000866598449647,0.000749481667299
2017,102,34.2620010376,0.0,0.0,0.00179548421875,1.78313207626,0.0,0.00320939649828,0.00239088898525,0.00626906147227,0.00209684600122,0.000962818972766,0.000739973736927
2017,103,33.1860771179,0.0,0.0,0.00102411140688,1.07489991188,0.0,0.00400454411283,0.0032567367889,0.00707614328712,0.00187023566104,0.00120136328042,0.000669240311254
2017,104,32.3849372864,0.0,0.0,0.000873990764376,0.800265669823,0.0,0.00207540648989,0.0014015258057,0.00429530069232,0.00159727211576,0.000622621970251,0.000595300109126
2017,105,31.5652198792,0.0,0.0,0.000743171665817,0.818971931934,0.0,0.00373522285372,0.00307926372625,0.00683542899787,0.00197963928804,0.00112056685612,0.000577347294893
2017,106,30.1736698151,0.0,0.0,0.00100475666113,1.39054679871,0.0,0.00432133954018,0.00366617063992,0.00798094738275,0.00236320565455,0.00129640195519,0.000576519349124
2017,107,29.5061626434,0.0,0.0,0.000719863164704,0.666787445545,0.0,0.00238208076917,0.00177801726386,0.00521272653714,0.00211602146737,0.000714624242391,0.000525396375451
2017,108,29.0249233246,0.0,0.0,0.000589057861362,0.480649292469,0.0,0.00268756016158,0.00212211231701,0.00538630690426,0.00189247878734,0.000806268013548,0.000486759643536
2017,109,28.1727771759,0.414474874735,0.0,0.785525143147,0.85214561224,0.0,0.00321506080218,0.00268097734079,0.00601578503847,0.00183620618191,0.000964518229011,0.000455368339317
2017,110,28.0923137665,0.0,0.0,0.000308527844027,0.0801552385092,0.0,0.000540739682037,6.95015551173e-05,0.00229710456915,0.00159414298832,0.000162221913342,0.000392524176277
2017,111,27.8491477966,0.0,0.0,0.000494867155794,0.242671042681,0.0,0.00225007929839,0.00179695198312,0.00456039095297,0.00163528812118,0.000675023766235,0.000374395807739
2017,112,27.547328949,0.0,0.0,0.000615930941422,0.301202595234,0.0,0.00231057917699,0.00187437783461,0.0047074938193,0.00170374114532,0.000693173729815,0.000357451674063
2017,113,27.3207778931,0.0,0.0,0.000586331647355,0.225964814425,0.0,0.00182832637802,0.00140441022813,0.00416038138792,0.00178355723619,0.000548497890122,0.000345153530361
2017,114,27.1599407196,0.0,0.0,0.000589855073486,0.160247549415,0.0,0.000962647143751,0.00054560310673,0.00305910501629,0.00180766370613,0.000288794137305,0.000338277517585
2017,115,27.083316803,0.0,0.0,0.000484990159748,0.0761391818523,0.0,0.000327874236973,-7.52792984713e-05,0.00207114988007,0.0016449134564,9.83622740023e-05,0.000324389955495
2017,116,27.0381984711,0.0,0.0,0.000479344336782,0.0446397699416,0.0,-0.000352924282197,-0.000743466604035,0.0012474891264,0.00160041335039,0.0,0.000311785086524
2017,117,26.9970226288,0.0,0.0,0.000491693615913,0.0406825877726,0.0,-0.000422876066295,-0.000808213837445,0.00122915988322,0.00165203597862,0.0,0.000306586822262
2017,118,26.9663391113,0.0,0.0,0.000540167966392,0.0301436576992,0.0,-0.000836010032799,-0.00123163626995,0.00105637323577,0.00189238332678,0.0,0.000316881778417
2017,119,26.9514198303,0.0,0.0,0.000493678089697,0.0144264372066,0.0,-0.00130148069002,-0.00173083960544,0.00116424192674,0.00246572261676,0.0,0.000350621208781
2017,120,26.9337368011,0.0,0.0,0.000521966663655,0.0171615090221,0.0,-0.00153286068235,-0.00200819619931,0.00137092382647,0.00290378462523,0.0,0.000396605115384
2017,121,26.9198913574,0.0,0.0,0.000439967960119,0.0134044503793,0.0,-0.00139776186552,-0.00189561443403,0.00102370185778,0.00242146360688,0.0,0.000419129792135
2017,122,26.90666008,0.0,0.0,0.000406988285249,0.0128238033503,0.0,-0.00143439613748,-0.00194973300677,0.000992096029222,0.00242649228312,0.0,0.000436621776316
2017,123,26.8952293396,0.0690273046494,0.0,0.130972698331,0.0114310551435,0.0,-0.00149487680756,-0.00202819006518,0.00104510493111,0.00253998185508,0.0,0.000454606080893
2017,124,26.8879375458,0.0690021067858,0.0,0.130997896194,0.00729243829846,0.0,-0.00157455087174,-0.00212109368294,0.000961370824371,0.00253592175432,0.0,0.000467844016384
2017,125,26.8756256104,0.0,0.0,0.000359680008842,0.0119529897347,0.0,-0.00151462503709,-0.00206769048236,0.00094771530712,0.00246234051883,0.0,0.000474374537589
2017,126,26.8628177643,0.0,0.0,0.000392208137782,0.0124151213095,0.0,-0.00140124722384,-0.00194349873345,0.000790678430349,0.00219192565419,0.0,0.000463568721898
2017,127,26.8547096252,0.0,0.0,0.000265044131083,0.00784280337393,0.0,-0.00129823829047,-0.00182757363655,0.000862333981786,0.00216057221405,0.0,0.00045066056191
2017,128,26.8431434631,0.0,0.0,0.000308263814077,0.0112570533529,0.0,-0.00145662168507,-0.00199300050735,0.00109337188769,0.00254999357276,0.0,0.000457712099887
2017,129,26.8307113647,0.0,0.0,0.000277407030808,0.0121560525149,0.0,-0.00154961529188,-0.00209542876109,0.00114175234921,0.00269136764109,0.0,0.000467154663056
2017,130,26.8221130371,0.0,0.0,0.00022808930953,0.00837046094239,0.0,-0.00140857754741,-0.00194413168356,0.000923453073483,0.00233203056268,0.0,0.00045690353727
2017,131,26.8110351562,0.0,0.0,0.000250738143222,0.0108261927962,0.0,-0.00155989115592,-0.00210677227005,0.00118987285532,0.00274976389483,0.0,0.000468238489702
2017,132,26.799369812,0.0,0.0,0.000265679962467,0.0114001436159,0.0,-0.00142812239937,-0.00197218009271,0.00100953306537,0.00243765534833,0.0,0.000465423305286
2017,133,26.7876720428,0.0,0.0,0.00025163841201,0.0114465178922,0.0,-0.00142444414087,-0.00196543033235,0.000992564484477,0.00241700862534,0.0,0.000462359632365
2017,134,26.7674179077,0.0,0.0,0.000361887476174,0.0198910217732,0.0,-0.00167224742472,-0.00222956738435,0.00117220252287,0.002844450064,0.0,0.000478701753309
2017,135,26.7470283508,0.0,0.0,0.000329290895024,0.0200613997877,0.0,-0.00177896209061,-0.00235760095529,0.00127016019542,0.00304912240244,0.0,0.000500029069372
2017,136,26.7276134491,0.0,0.0,0.000316376856063,0.0190982352942,0.0,-0.00177119730506,-0.00236486364156,0.0012026198674,0.00297381728888,0.0,0.000515065155923
2017,137,26.7097110748,0.0,0.0,0.000269403099082,0.0176320970058,0.0,-0.00189491873607,-0.00251149572432,0.00136716198176,0.00326208071783,0.0,0.000537984713446
2017,138,26.6916732788,0.0,0.0,0.000253172271186,0.0177859980613,0.0,-0.00206987885758,-0.00271487655118,0.00151243258733,0.00358231156133,0.0,0.000566414324567
2017,139,26.6731338501,0.0,0.0,0.000235603423789,0.0183020737022,0.0,-0.00228441832587,-0.00296450173482,0.00172860512976,0.00401302333921,0.0,0.000601509644184
2017,140,26.6530570984,0.0,0.0,0.000226504387683,0.0198514219373,0.0,-0.00246677710675,-0.00318407127634,0.00182753894478,0.0042943158187,0.0,0.000638730358332
2017,141,26.6301860809,0.0,0.0,0.000255876744632,0.0226156767458,0.0,-0.00251638772897,-0.00326495361514,0.00179849180859,0.00431487942114,0.0,0.000670012144838
2017,142,35.3572349548,5.14113330841,0.0,1.11955809593,0.0122592011467,0.0,-0.00235507520847,-0.00310845021158,0.0014231185196,0.00377819384448,0.0,0.000674831448123
2017,143,35.1385192871,0.0,0.0,0.111750617623,0.106963813305,0.0,-0.00149975670502,-0.00288878567517,0.00134517601691,0.00284493272193,0.0,0.0013105024118
2017,144,32.6918983459,0.0,0.0,0.14725625515,2.2993657589,0.0,0.00760272797197,0.00626771198586,0.0108244651929,0.00322173652239,0.0,0.00125650549307
2017,145,29.8862800598,0.0,0.0,0.08957811445,2.71603941917,0.0,0.00609946856275,0.00491679599509,0.010030079633,0.00393061107025,0.0,0.00110417581163
2017,146,28.0588645935,0.0,0.0,0.0486934930086,1.7787219286,0.0,0.00517795979977,0.00419866852462,0.00903961528093,0.00386165478267,0.0,0.000900806568097
2017,147,27.5714855194,0.0,0.0,0.0195352248847,0.467843919992,0.0,0.0036652830895,0.00286989216693,0.00667244149372,0.00300715817139,0.0,0.000716916227248
2017,148,27.2039833069,0.0,0.0,0.0151352304965,0.352367252111,0.0,0.00172161869705,0.000974139140453,0.0051032146439,0.00338159571402,0.0,0.000669014523737
2017,149,27.0458583832,0.0,0.0,0.0102915558964,0.147834092379,0.0,-0.000436428526882,-0.00115822872613,0.00323680602014,0.00367323448882,0.0,0.000643344421405
2017,150,27.0079746246,0.546774566174,0.0,1.05322539806,0.0378824807703,0.0,-0.00135256641079,-0.00203263177536,0.00153248675633,0.00288505316712,0.0,0.000601618608925
2017,151,26.9832687378,0.0,0.0,0.00517721753567,0.0195290502161,0.0,-0.00162212667055,-0.00228896760382,0.00149158318527,0.00311370985582,0.0,0.000588402966969
2017,152,26.9596118927,0.0,0.0,0.00554495770484,0.018113264814,0.0,-0.00173881533556,-0.00240281922743,0.00150567293167,0.00324448826723,0.0,0.00058557477314
2017,153,26.9387207031,0.0,0.0,0.00621081283316,0.0146796023473,0.0,-0.00189668510575,-0.00256013730541,0.00133273459505,0.0032294197008,0.0,0.000585031812079
2017,154,26.9264507294,0.0,0.0,0.00341484113596,0.00885560829192,0.0,-0.0016432517441,-0.00227700150572,0.000936008698773,0.00257926038466,0.0,0.000555337930564
2017,155,26.9114589691,0.0,0.0,0.00359597243369,0.0113943358883,0.0,-0.00170178129338,-0.00232271547429,0.00111449160613,0.00281627289951,0.0,0.000542530848179
2017,156,26.8942737579,0.0681956037879,0.0,0.131804391742,0.0171865262091,0.0,-0.00189905159641,-0.002529918449,0.00144008430652,0.00333913578652,0.0,0.000552472076379
2017,157,28.7437591553,1.56791913509,0.0,1.16712713242,0.0154687296599,0.0,-0.00188824441284,-0.00252324924804,0.00129254441708,0.00318078882992,0.0,0.000556618499104
2017,158,28.6736564636,0.0,0.0,0.0507137142122,0.0193873569369,0.0,0.000461606046883,-0.000253676087596,0.00266924360767,0.00220763753168,0.0,0.000636905257124
2017,159,28.0103530884,0.0,0.0,0.107146047056,0.556158304214,0.0,0.00533307762817,0.00462872395292,0.00809220317751,0.00275912554935,0.0,0.000625985965598
