year,0,3,44,628,630,636,638
2006,0.3,-2.7,0.0,0.007479750081268584,0.06775997834053879,0.004260112993712048,2.7240823064691937
2007,0.0,-0.85,0.0,0.013865059561801805,0.12301143826861899,0.0034975860687589525,2.6703623550997495
2008,0.0,-1.75,0.0,0.014772237505309815,0.17495211361984261,0.0004942813196927846,2.620684017313213
2009,0.0,-7.75,0.0,0.014945828383518612,0.22300125516391178,9.4429965513686e-05,2.5732278547857654
2010,0.0,-5.9,0.0,0.015017709919925605,0.2600066506915643,1.0290745519170268e-06,2.536343282559065
2011,0.0,-0.8500000000000001,0.0,0.015017709919925605,0.30148168110370777,0.0,2.494894446793679
2012,0.0,-5.35,0.0,0.015017709919925605,0.3426458685622951,0.0,2.453733223537809
2013,0.0,3.05,0.0,0.015017709919925605,0.38147484196433623,0.0,2.4149046299540755
2014,0.0,0.3500000000000001,0.0,0.015017709919925605,0.4206168176917291,0.0,2.3757626946626624
2015,0.3,-2.7,0.0,0.015017709919925605,0.45774282120116055,0.0,2.338636692291468
