year;ANPP_AvgPrior30;DECOMP_AvgPrior30;DESDWO_AvgPrior30;EAET_AvgPrior30;GRASS_AvgPrior30;GRASS_YEARDAY_AvgYmxPrior30;HUMIF_AvgPrior30;LIVEBIO_AvgPrior30;SOILPROT_AvgPrior30;SOILPROT_YEARDAY_AvgYmnPrior30;TACS_AvgPrior30;WOOD_AvgPrior30
1930;1244.7259337;3741.90957515;0.998594402059;12624.87315;NA;NA;1241.52640045;4986.69264979;0.0189138281095;219.3;3.61532805538;NA
1931;1263.68487574;3793.99775325;0.998729749985;12798.316673;NA;NA;1259.77882748;5056.17947661;0.0189134409278;215.766666667;3.61669664384;-0.0111114810478
1932;1280.4603513;3846.70215458;0.997482970636;12988.4657383;NA;NA;1275.73316205;5123.80092834;0.0219579665049;211.1;3.60338935336;-0.0100417728439
1933;1299.01267516;3899.59260373;0.998603401512;13168.2979662;NA;NA;1293.74357603;5188.74128529;0.021927254511;213.333333333;3.60340067773;0.967799334415
1934;1315.2070298;3952.8505524;0.999798335852;13355.1170784;NA;NA;1312.20649083;5258.22684772;0.0221603606284;210.966666667;3.60339873472;0.31866822303
1935;1333.99986784;4000.19087632;0.999054061668;13526.5014245;NA;NA;1330.34543326;5333.15397458;0.0221361517751;206.7;3.05207541624;-1.40414448213
1936;1351.42460444;4057.37832572;0.99949184399;13715.5818054;NA;NA;1347.76327401;5400.07854156;0.0214869236756;202.4;2.92874539136;0.0133034752061
1937;1368.66275566;4106.08215748;0.999127014855;13886.5403852;NA;NA;1365.84449838;5467.61993016;0.0215306264031;205.0;2.92809623345;-0.000188095901588
1938;1384.79597885;4158.36750023;0.999021709926;14061.9015679;NA;NA;1382.36102798;5532.35684598;0.0215613125107;207.633333333;2.92642387588;-0.000375009959679
1939;1403.59264252;4206.57244162;0.99929744205;14244.2315083;NA;NA;1400.03181621;5601.27620198;0.0215419161419;216.0;2.92849211169;1.91249047443
1940;1420.67856029;4257.88033614;0.999124072797;14418.6653241;NA;NA;1415.22807621;5673.41036342;0.0213872520872;218.6;2.92898775972;-0.533214803225
1941;1437.62385069;4307.82512649;1.00038676978;14596.6425418;NA;NA;1431.69821876;5740.89435154;0.021391258518;225.433333333;2.99900764831;-0.218574086716
1942;1453.98067275;4363.42905964;1.00172641285;14773.0448328;NA;NA;1449.62457407;5809.82234958;0.0213737363202;222.7;3.00990639734;0.202900778254
1943;1471.17929054;4410.85803842;1.00048945978;14947.5053946;NA;NA;1466.7704942;5875.98959706;0.0059136527588;218.033333333;3.0006105394;-0.0117603198936
1944;1489.25807078;4460.66350153;1.00068039524;15110.1094078;NA;NA;1483.10373264;5946.43646693;0.00592179824598;208.766666667;3.00062548848;1.09374728742
1945;1504.37629947;4509.20271553;1.00073185326;15277.4451165;NA;NA;1499.33442783;6008.24685908;0.00602647121729;199.866666667;3.00063116319;0.286770899946
1946;1521.55465357;4561.27816748;1.00053637562;15435.1126683;NA;NA;1517.1414004;6079.22642055;0.00623801110754;195.966666667;5.02209722888;-1.43811244148
1947;1537.19752381;4607.14991516;1.00045722509;15602.6944387;NA;NA;1533.09363358;6141.50878613;0.00626745297365;192.066666667;5.02154994984;0.0104439523071
